FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,133,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,133,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,133,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,133,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,133,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,138,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,138,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,138,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,144,0,0,4,3,21,0,0,3,24,1,0,0,0,0,0
24-Sep-2023 06:00:01,144,0,0,4,3,21,0,0,3,24,1,0,0,0,0,0
25-Sep-2023 06:00:02,144,0,0,4,3,21,0,0,3,24,1,0,0,0,0,0
26-Sep-2023 06:00:01,144,0,0,4,5,40,0,0,5,45,1,0,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,5,11,53,0,0,11,64,1,0,0,0,0,0
28-Sep-2023 06:00:01,121,0,0,5,29,70,0,0,29,99,1,0,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,5,37,77,0,0,37,114,1,0,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,5,45,90,0,0,45,135,1,0,0,0,0,0
02-Oct-2023 06:00:01,106,0,0,5,45,90,0,0,45,135,1,0,0,0,0,0
03-Oct-2023 06:00:02,106,0,0,7,45,104,0,0,45,149,1,0,0,0,0,0
04-Oct-2023 06:00:01,95,0,0,8,57,119,0,0,57,176,1,0,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,8,62,130,0,0,62,192,2,0,0,2,0,0
05-Oct-2023 22:00:01,136,0,0,5,11,53,0,0,11,64,1,0,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,8,57,119,0,0,57,176,1,0,0,0,0,0
