FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,1,1,9,0,0,1,10,1,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,1,1,11,0,0,1,12,1,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,1,4,11,0,0,4,15,1,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,1,6,13,0,0,6,19,1,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,1,6,13,0,0,6,19,1,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,1,9,13,0,0,9,22,1,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,1,9,16,0,0,9,25,1,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,1,9,17,0,0,9,26,1,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,9,18,0,0,9,27,1,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,10,18,0,0,10,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,10,18,0,0,10,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,10,18,0,0,10,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,17,18,0,0,17,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,19,21,0,0,19,40,1,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,19,22,0,0,19,41,1,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,19,22,0,0,19,41,1,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,19,22,0,0,19,41,1,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,19,23,0,0,19,42,1,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,19,27,0,0,19,46,1,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,19,30,0,0,19,49,1,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,19,31,0,0,19,50,1,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,19,33,0,0,19,52,1,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,19,33,0,0,19,52,1,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,19,33,0,0,19,52,1,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,19,33,0,0,19,52,1,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,19,34,0,0,19,53,1,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,19,37,0,0,19,56,1,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,20,38,0,0,20,58,1,0,0,1,0,0
24-Feb-2024 06:00:03,23,0,0,0,20,38,0,0,20,58,1,0,0,1,0,0
25-Feb-2024 06:00:01,23,0,0,0,20,39,0,0,20,59,1,0,0,1,0,0
26-Feb-2024 06:00:01,23,0,0,0,20,39,0,0,20,59,1,0,0,1,0,0
27-Feb-2024 06:00:02,23,0,0,0,20,39,0,0,20,59,1,0,0,1,0,0
28-Feb-2024 06:00:02,23,0,0,0,0,40,20,0,20,60,1,0,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,0,0,43,20,0,20,63,1,0,0,1,0,0
01-Mar-2024 06:00:02,23,0,0,0,0,46,20,0,20,66,2,0,0,2,0,0
02-Mar-2024 06:00:02,23,0,0,0,0,58,20,0,20,78,2,0,0,2,0,0
03-Mar-2024 06:00:02,18,0,0,0,5,66,20,0,25,91,2,0,0,2,0,0
04-Mar-2024 06:00:01,18,0,0,0,5,66,20,0,25,91,2,0,0,2,0,0
05-Mar-2024 06:00:01,18,0,0,0,5,67,20,0,25,92,2,0,0,2,0,0
06-Mar-2024 06:00:01,17,0,0,0,6,67,20,0,26,93,2,0,0,2,0,0
07-Mar-2024 06:00:01,16,0,0,0,7,67,20,0,27,94,2,0,0,2,0,0
08-Mar-2024 06:00:02,16,0,0,0,7,67,20,0,27,94,2,0,0,2,0,0
09-Mar-2024 06:00:01,16,0,0,0,7,67,20,0,27,94,2,0,0,2,0,0
10-Mar-2024 06:00:02,16,0,0,0,7,67,20,0,27,94,2,0,0,2,0,0
11-Mar-2024 06:00:01,16,0,0,0,7,67,20,0,27,94,2,0,0,2,0,0
