FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,31,5,0,0,31,36,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,32,5,0,0,32,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,8,5,24,0,32,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,11,7,24,0,35,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,13,11,24,0,37,48,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,2,11,35,0,37,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,2,11,35,0,37,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,2,11,35,0,37,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,8,11,35,0,43,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,9,11,35,0,44,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,10,11,35,0,45,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,10,11,35,0,45,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,10,11,35,0,45,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,10,11,35,0,45,56,0,0,0,0,0,0
