FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,54,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,54,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,56,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,2,12,0,0,0,12,12,0,0,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,2,13,7,0,0,13,20,0,0,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,2,13,7,0,0,13,20,0,0,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,2,13,7,0,0,13,20,0,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,2,16,10,0,0,16,26,0,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,2,16,12,0,0,16,28,0,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,2,19,12,0,0,19,31,0,0,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,2,21,14,0,0,21,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,2,23,18,0,0,23,41,1,0,0,1,0,0
02-Oct-2023 06:00:01,41,0,0,2,23,18,0,0,23,41,1,0,0,1,0,0
03-Oct-2023 06:00:02,40,0,0,2,25,18,0,0,25,43,1,0,0,1,0,0
04-Oct-2023 06:00:01,40,0,0,2,25,25,0,0,25,50,1,0,0,1,0,0
05-Oct-2023 14:00:01,41,0,0,2,26,26,0,0,26,52,1,0,0,1,0,0
05-Oct-2023 22:00:01,45,0,0,2,16,12,0,0,16,28,0,0,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,2,25,25,0,0,25,50,1,0,0,1,0,0
06-Oct-2023 14:00:02,40,0,0,2,27,28,0,0,27,55,1,0,0,1,0,0
07-Oct-2023 06:00:01,38,0,0,2,29,31,0,0,29,60,1,0,0,1,0,0
08-Oct-2023 06:00:01,38,0,0,2,29,31,0,0,29,60,1,0,0,1,0,0
09-Oct-2023 06:00:02,38,0,0,2,29,31,0,0,29,60,1,0,0,1,0,0
10-Oct-2023 06:00:02,38,0,0,2,29,31,0,0,29,60,1,0,0,1,0,0
11-Oct-2023 06:00:01,37,0,0,2,33,34,0,0,33,67,1,0,0,1,0,0
12-Oct-2023 06:00:01,37,0,0,2,33,35,0,0,33,68,1,0,0,1,0,0
13-Oct-2023 06:00:02,34,0,0,2,35,40,0,0,35,75,1,0,0,1,0,0
14-Oct-2023 06:00:02,36,0,0,2,36,46,0,0,36,82,1,0,0,1,0,0
15-Oct-2023 06:00:01,36,0,0,2,36,46,0,0,36,82,1,0,0,1,0,0
16-Oct-2023 06:00:01,36,0,0,2,36,46,0,0,36,82,1,0,0,1,0,0
17-Oct-2023 06:00:01,36,0,0,2,37,50,0,0,37,87,1,0,0,1,0,0
18-Oct-2023 06:00:02,36,0,0,2,37,59,0,0,37,96,1,0,0,1,0,0
19-Oct-2023 06:00:01,38,0,0,2,37,59,0,0,37,96,1,0,0,1,0,0
20-Oct-2023 06:00:01,32,0,0,2,44,65,0,0,44,109,1,0,0,1,0,0
21-Oct-2023 06:00:02,32,0,0,4,44,66,0,0,44,110,1,0,0,1,0,0
22-Oct-2023 06:00:02,32,0,0,4,44,66,0,0,44,110,1,0,0,1,0,0
23-Oct-2023 06:00:01,32,0,0,4,44,66,0,0,44,110,1,0,0,1,0,0
24-Oct-2023 06:00:01,27,0,0,4,50,70,0,0,50,120,1,0,0,1,0,0
25-Oct-2023 06:00:01,27,0,0,4,50,80,0,0,50,130,1,0,0,1,0,0
26-Oct-2023 06:00:02,32,0,0,4,50,84,0,0,50,134,1,0,0,1,0,0
27-Oct-2023 06:00:01,29,0,0,4,54,85,0,0,54,139,1,0,0,1,0,0
28-Oct-2023 06:00:01,29,0,0,4,54,96,0,0,54,150,1,0,0,1,0,0
29-Oct-2023 06:00:01,27,0,0,4,56,101,0,0,56,157,1,0,0,1,0,0
30-Oct-2023 06:00:02,27,0,0,4,56,101,0,0,56,157,1,0,0,1,0,0
31-Oct-2023 06:00:01,23,0,0,4,60,103,0,0,60,163,1,0,0,1,0,0
01-Nov-2023 06:00:01,23,0,0,4,0,108,60,0,60,168,1,0,0,1,0,0
02-Nov-2023 06:00:01,21,0,0,4,2,119,60,0,62,181,1,0,0,1,0,0
03-Nov-2023 06:00:01,21,0,0,4,2,129,60,0,62,191,1,0,0,1,0,0
04-Nov-2023 06:00:01,19,0,0,4,4,142,60,0,64,206,2,0,0,2,0,0
05-Nov-2023 06:00:01,14,0,0,4,9,148,60,0,69,217,2,0,0,2,0,0
06-Nov-2023 06:00:01,14,0,0,4,9,148,60,0,69,217,2,0,0,2,0,0
07-Nov-2023 06:00:01,14,0,0,4,9,148,60,0,69,217,2,0,0,2,0,0
08-Nov-2023 06:00:01,11,0,0,4,0,148,72,0,72,220,2,0,0,2,0,0
09-Nov-2023 06:00:02,9,0,2,4,2,148,72,0,74,224,2,0,0,2,0,0
10-Nov-2023 06:00:01,9,0,2,4,2,148,72,0,74,224,2,0,0,2,0,0
11-Nov-2023 06:00:01,9,0,2,4,2,148,72,0,74,224,2,0,0,2,0,0
12-Nov-2023 06:00:01,9,0,2,4,2,148,72,0,74,224,2,0,0,2,0,0
13-Nov-2023 06:00:01,9,0,2,4,2,148,72,0,74,224,2,0,0,2,0,0
