FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5575,0,0,44,0,21,0,0,0,21,9,25,11,0,0,0
21-Jan-2024 14:00:02,5575,0,0,44,0,21,0,0,0,21,9,25,11,0,0,0
22-Jan-2024 21:48:11,5575,0,0,44,0,31,0,0,0,31,9,25,11,0,0,0
23-Jan-2024 06:00:02,5591,0,0,52,3,50,0,0,3,53,9,26,11,0,0,0
24-Jan-2024 06:00:01,5621,0,0,62,3,67,0,0,3,70,9,27,11,0,0,0
25-Jan-2024 06:00:01,5598,0,0,102,5,78,0,0,5,83,9,27,12,0,0,0
26-Jan-2024 06:00:02,5517,0,0,147,14,90,0,0,14,104,9,29,15,0,0,0
27-Jan-2024 06:00:01,5471,0,0,150,35,108,0,0,35,143,9,29,15,0,0,0
29-Jan-2024 06:00:01,5475,0,0,152,35,108,0,0,35,143,9,31,15,0,0,0
30-Jan-2024 06:00:01,5415,0,0,159,51,118,56,0,107,225,9,31,17,0,0,0
31-Jan-2024 06:00:01,5181,0,0,160,53,122,288,0,341,463,9,31,17,0,0,0
01-Feb-2024 06:00:02,5164,0,0,160,67,122,288,0,355,477,9,31,17,0,0,0
02-Feb-2024 06:00:01,5116,0,0,160,74,125,340,0,414,539,9,31,17,0,0,0
03-Feb-2024 06:00:02,5115,0,0,159,75,125,340,0,415,540,9,31,17,0,0,0
04-Feb-2024 06:00:02,5115,0,0,159,75,125,340,0,415,540,9,31,17,0,0,0
05-Feb-2024 06:00:01,5115,0,0,159,75,125,340,0,415,540,9,31,17,0,0,0
06-Feb-2024 06:00:02,5110,0,0,157,80,152,340,0,420,572,9,31,17,0,0,0
07-Feb-2024 06:00:02,5110,0,0,157,80,165,340,0,420,585,9,31,17,0,0,0
08-Feb-2024 06:00:01,4702,0,0,171,83,193,748,0,831,1024,9,33,17,0,2,0
09-Feb-2024 06:00:02,4253,0,0,181,86,220,1195,0,1281,1501,10,33,17,0,2,0
10-Feb-2024 06:00:01,4238,0,0,187,89,246,1213,0,1302,1548,10,36,18,0,3,0
11-Feb-2024 06:00:01,4106,0,0,195,89,246,1346,0,1435,1681,10,38,18,0,3,0
12-Feb-2024 06:00:01,4106,0,0,197,89,246,1346,0,1435,1681,10,38,20,0,3,0
13-Feb-2024 06:00:01,3868,0,0,202,87,265,1542,0,1629,1894,10,38,20,0,3,0
14-Feb-2024 06:00:02,3658,0,1,204,88,279,1739,0,1827,2107,10,39,20,0,4,1
15-Feb-2024 06:00:02,3547,0,1,208,97,303,1844,0,1941,2245,10,40,20,0,4,1
16-Feb-2024 06:00:02,3485,0,1,210,97,325,1914,0,2011,2337,10,42,21,1,5,1
17-Feb-2024 06:00:02,3471,0,1,210,97,342,1919,0,2016,2359,10,42,21,1,5,1
18-Feb-2024 06:00:02,3471,0,1,210,97,342,1919,0,2016,2359,10,42,21,1,5,1
19-Feb-2024 06:00:01,3471,0,1,210,97,342,1919,0,2016,2359,10,42,21,1,5,1
20-Feb-2024 06:00:01,3471,0,1,210,97,342,1919,0,2016,2359,10,42,21,1,5,1
21-Feb-2024 06:00:01,3468,0,1,221,105,409,1917,0,2022,2432,10,42,21,1,5,1
22-Feb-2024 06:00:01,3292,0,1,222,105,474,2088,0,2193,2668,10,43,24,1,5,1
23-Feb-2024 06:00:02,3237,0,2,227,105,544,2146,0,2251,2797,10,43,26,1,7,1
24-Feb-2024 06:00:03,3148,0,2,231,107,596,2241,0,2348,2946,10,43,26,1,7,2
25-Feb-2024 06:00:01,3151,0,2,231,107,660,2244,0,2351,3013,10,43,26,1,7,2
26-Feb-2024 06:00:01,3151,0,2,231,107,662,2244,0,2351,3015,10,43,26,1,7,2
27-Feb-2024 06:00:02,3019,0,2,231,105,730,2386,0,2491,3223,10,43,26,1,7,2
28-Feb-2024 06:00:02,3004,0,2,235,109,827,2391,0,2500,3329,10,43,26,1,7,2
29-Feb-2024 06:00:01,2948,0,2,237,114,967,2449,0,2563,3532,10,43,26,1,7,2
01-Mar-2024 06:00:02,2944,0,3,239,116,1160,2452,0,2568,3731,10,43,26,1,7,2
02-Mar-2024 06:00:02,2897,0,4,251,117,1380,2484,0,2601,3985,10,43,26,1,8,3
03-Mar-2024 06:00:02,2896,0,5,251,2,1631,2606,0,2608,4244,10,43,26,1,8,4
04-Mar-2024 06:00:01,2896,0,5,251,2,1631,2606,0,2608,4244,10,43,26,1,8,4
05-Mar-2024 06:00:01,2884,0,5,251,5,1631,2622,0,2627,4263,10,43,26,1,8,4
06-Mar-2024 06:00:01,2608,0,5,254,10,1631,2872,0,2882,4518,10,43,26,1,8,4
07-Mar-2024 06:00:01,2443,1,5,254,13,1631,3027,0,3040,4676,10,43,26,1,8,5
08-Mar-2024 06:00:02,2386,1,5,253,13,1631,3080,0,3093,4729,10,43,26,1,8,5
09-Mar-2024 06:00:01,2383,1,5,253,14,1630,3081,0,3095,4730,10,43,26,1,8,5
10-Mar-2024 06:00:02,2383,1,5,253,14,1630,3081,0,3095,4730,10,43,26,1,8,5
11-Mar-2024 06:00:01,2383,1,5,253,14,1630,3081,0,3095,4730,10,43,26,1,8,5
