FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,170,0,1,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,167,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,168,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,168,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,168,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,170,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,170,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,170,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,173,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,177,0,0,1,0,2,0,0,0,2,4,1,0,0,0,0
24-Sep-2023 06:00:01,177,0,0,1,0,2,0,0,0,2,4,1,0,0,0,0
25-Sep-2023 06:00:02,177,0,0,1,0,2,0,0,0,2,4,1,0,0,0,0
26-Sep-2023 06:00:01,179,0,0,1,0,3,0,0,0,3,4,1,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,2,0,4,0,0,0,4,4,1,0,0,0,0
28-Sep-2023 06:00:01,162,0,0,2,15,4,0,0,15,19,4,1,0,0,0,0
29-Sep-2023 06:00:02,165,0,0,2,15,4,0,0,15,19,4,1,0,0,0,0
30-Sep-2023 06:00:01,152,0,0,2,30,4,0,0,30,34,4,1,0,0,0,0
02-Oct-2023 06:00:01,152,0,0,2,30,4,0,0,30,34,4,1,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,2,35,4,0,0,35,39,4,1,0,0,0,0
04-Oct-2023 06:00:01,146,0,0,2,39,4,0,0,39,43,4,1,0,0,0,0
05-Oct-2023 14:00:01,133,0,0,2,53,4,0,0,53,57,4,1,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,2,0,4,0,0,0,4,4,1,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,2,39,4,0,0,39,43,4,1,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,2,53,7,0,0,53,60,4,1,0,0,0,0
07-Oct-2023 06:00:01,131,0,0,2,57,10,0,0,57,67,4,1,0,0,0,0
08-Oct-2023 06:00:01,131,0,0,2,57,10,0,0,57,67,4,1,0,0,0,0
09-Oct-2023 06:00:02,131,0,0,2,57,10,0,0,57,67,4,1,0,0,0,0
10-Oct-2023 06:00:02,131,0,0,2,57,10,0,0,57,67,4,1,0,0,0,0
11-Oct-2023 06:00:01,130,0,0,2,59,10,0,0,59,69,4,1,0,0,0,0
12-Oct-2023 06:00:01,132,0,0,2,60,11,0,0,60,71,4,1,0,0,0,0
13-Oct-2023 06:00:02,119,0,0,2,73,13,0,0,73,86,4,1,0,0,0,0
14-Oct-2023 06:00:02,119,0,0,2,74,13,0,0,74,87,4,1,0,0,0,0
15-Oct-2023 06:00:01,119,0,0,2,74,13,0,0,74,87,4,1,0,0,0,0
16-Oct-2023 06:00:01,119,0,0,2,74,13,0,0,74,87,4,1,0,0,0,0
17-Oct-2023 06:00:01,114,0,0,2,80,14,0,0,80,94,4,1,0,0,0,0
18-Oct-2023 06:00:02,108,0,0,2,85,15,0,0,85,100,4,1,0,0,0,0
19-Oct-2023 06:00:01,102,0,0,3,90,16,0,0,90,106,4,1,0,0,0,0
20-Oct-2023 06:00:01,100,0,0,3,92,16,0,0,92,108,4,1,0,0,0,0
21-Oct-2023 06:00:02,98,0,0,3,94,16,0,0,94,110,4,1,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,3,94,16,0,0,94,110,4,1,0,0,0,0
23-Oct-2023 06:00:01,98,0,0,3,94,16,0,0,94,110,4,1,0,0,0,0
24-Oct-2023 06:00:01,101,0,0,3,95,16,0,0,95,111,4,1,0,0,0,0
25-Oct-2023 06:00:01,99,0,0,3,97,18,0,0,97,115,4,1,0,0,0,0
26-Oct-2023 06:00:02,91,0,0,2,19,18,85,0,104,122,4,1,0,0,0,0
27-Oct-2023 06:00:01,91,0,0,2,19,18,85,0,104,122,4,1,0,0,0,0
28-Oct-2023 06:00:01,91,0,0,3,21,18,85,0,106,124,4,1,0,0,0,0
29-Oct-2023 06:00:01,91,0,0,3,21,38,85,0,106,144,4,1,0,0,0,0
30-Oct-2023 06:00:02,91,0,0,3,21,38,85,0,106,144,4,1,0,0,0,0
31-Oct-2023 06:00:01,72,0,0,3,39,58,85,0,124,182,4,1,0,0,0,0
01-Nov-2023 06:00:01,72,0,0,3,18,78,106,0,124,202,4,1,0,0,0,0
02-Nov-2023 06:00:01,68,0,0,3,4,95,124,0,128,223,4,1,0,0,0,0
03-Nov-2023 06:00:01,65,0,0,3,4,117,127,0,131,248,5,1,0,1,0,0
04-Nov-2023 06:00:01,62,0,0,3,3,144,131,0,134,278,7,1,0,3,0,0
05-Nov-2023 06:00:01,56,0,0,3,6,171,134,0,140,311,7,1,0,3,0,0
06-Nov-2023 06:00:01,56,0,0,3,6,171,134,0,140,311,7,1,0,3,0,0
07-Nov-2023 06:00:01,51,0,0,3,12,171,134,0,146,317,7,1,0,3,0,0
08-Nov-2023 06:00:01,43,0,0,3,20,171,134,0,154,325,7,1,0,3,0,0
09-Nov-2023 06:00:02,38,0,0,3,25,171,134,0,159,330,7,1,0,3,0,0
10-Nov-2023 06:00:01,38,0,0,3,26,171,134,0,160,331,7,1,0,3,0,0
11-Nov-2023 06:00:01,38,0,0,3,26,171,134,0,160,331,7,1,0,3,0,0
12-Nov-2023 06:00:01,38,0,0,3,26,171,134,0,160,331,7,1,0,3,0,0
13-Nov-2023 06:00:01,38,0,0,3,26,171,134,0,160,331,7,1,0,3,0,0
