FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,2,0,8,0,10,10,0,1,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,2,0,8,0,10,10,0,1,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,4,0,8,0,12,12,0,1,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,4,0,8,0,12,12,0,1,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,5,1,12,0,17,18,0,1,0,0,1,0
31-Jan-2024 06:00:01,28,0,0,0,0,2,16,0,16,18,0,1,0,0,1,0
01-Feb-2024 06:00:02,27,0,0,0,1,5,16,0,17,22,0,1,0,0,1,0
02-Feb-2024 06:00:01,27,0,0,0,1,5,16,0,17,22,0,1,0,0,1,0
03-Feb-2024 06:00:02,27,0,0,0,1,5,16,0,17,22,0,1,0,0,1,0
04-Feb-2024 06:00:02,27,0,0,0,1,5,16,0,17,22,0,1,0,0,1,0
05-Feb-2024 06:00:01,27,0,0,0,1,5,16,0,17,22,0,1,0,0,1,0
06-Feb-2024 06:00:02,27,0,0,0,0,5,17,0,17,22,0,1,0,0,1,0
07-Feb-2024 06:00:02,27,0,0,0,0,5,17,0,17,22,0,1,0,0,1,0
08-Feb-2024 06:00:01,27,0,0,0,0,5,17,0,17,22,0,1,0,0,1,0
09-Feb-2024 06:00:02,25,0,0,0,2,5,17,0,19,24,0,1,0,0,1,0
10-Feb-2024 06:00:01,25,0,0,0,0,5,19,0,19,24,0,1,0,0,1,0
11-Feb-2024 06:00:01,25,0,0,0,0,5,19,0,19,24,0,1,0,0,1,0
12-Feb-2024 06:00:01,25,0,0,0,0,5,19,0,19,24,0,1,0,0,1,0
13-Feb-2024 06:00:01,25,0,0,0,0,5,19,0,19,24,0,1,0,0,1,0
14-Feb-2024 06:00:02,25,0,0,0,0,5,19,0,19,24,0,1,0,0,1,0
15-Feb-2024 06:00:02,25,0,0,0,0,5,19,0,19,24,0,1,0,0,1,0
16-Feb-2024 06:00:02,25,0,0,0,0,5,19,0,19,24,0,1,0,0,1,0
17-Feb-2024 06:00:02,24,0,0,0,2,5,19,0,21,26,0,1,0,0,1,0
18-Feb-2024 06:00:02,24,0,0,0,2,5,19,0,21,26,0,1,0,0,1,0
19-Feb-2024 06:00:01,24,0,0,0,2,5,19,0,21,26,0,1,0,0,1,0
20-Feb-2024 06:00:01,24,0,0,0,2,5,19,0,21,26,0,1,0,0,1,0
21-Feb-2024 06:00:01,24,0,0,0,0,5,21,0,21,26,0,1,0,0,1,0
22-Feb-2024 06:00:01,24,0,0,0,0,5,21,0,21,26,0,1,0,0,1,0
23-Feb-2024 06:00:02,24,0,0,0,0,5,21,0,21,26,0,1,0,0,1,0
24-Feb-2024 06:00:03,24,0,0,0,0,6,21,0,21,27,0,1,0,0,1,0
25-Feb-2024 06:00:01,24,0,0,0,0,6,21,0,21,27,0,1,0,0,1,0
26-Feb-2024 06:00:01,24,0,0,0,0,6,21,0,21,27,0,1,0,0,1,0
27-Feb-2024 06:00:02,24,0,0,0,0,6,21,0,21,27,0,1,0,0,1,0
28-Feb-2024 06:00:02,24,0,0,0,0,7,21,0,21,28,0,1,0,0,1,0
29-Feb-2024 06:00:01,24,0,0,0,0,8,21,0,21,29,0,1,0,0,1,0
01-Mar-2024 06:00:02,23,0,0,0,1,8,21,0,22,30,0,1,0,0,1,0
02-Mar-2024 06:00:02,22,0,0,0,2,8,21,0,23,31,0,1,0,0,1,0
03-Mar-2024 06:00:02,22,0,0,0,2,9,21,0,23,32,0,1,0,0,1,0
04-Mar-2024 06:00:01,22,0,0,0,2,9,21,0,23,32,0,1,0,0,1,0
05-Mar-2024 06:00:01,21,0,0,0,3,9,21,0,24,33,0,1,0,0,1,0
06-Mar-2024 06:00:01,19,0,0,0,0,9,25,0,25,34,0,1,0,0,1,0
07-Mar-2024 06:00:01,19,0,0,0,0,9,25,0,25,34,0,1,0,0,1,0
08-Mar-2024 06:00:02,19,0,0,0,0,9,25,0,25,34,0,1,0,0,1,0
09-Mar-2024 06:00:01,19,0,0,0,0,9,25,0,25,34,0,1,0,0,1,0
10-Mar-2024 06:00:02,19,0,0,0,0,9,25,0,25,34,0,1,0,0,1,0
11-Mar-2024 06:00:01,19,0,0,0,0,9,25,0,25,34,0,1,0,0,1,0
