FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,272,0,12,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,0,274,0,12,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,274,0,0,12,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,274,0,0,12,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,274,0,0,12,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,275,0,0,14,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,275,0,0,14,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,275,0,0,14,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,275,0,0,14,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,279,0,0,14,0,4,0,0,0,4,5,5,0,0,0,0
24-Sep-2023 06:00:01,279,0,0,14,0,6,0,0,0,6,5,5,0,0,0,0
25-Sep-2023 06:00:02,279,0,0,14,0,6,0,0,0,6,5,5,0,0,0,0
26-Sep-2023 06:00:01,280,0,0,14,0,10,0,0,0,10,5,5,0,0,0,0
27-Sep-2023 06:00:01,278,0,0,15,0,10,0,0,0,10,5,5,0,0,0,0
28-Sep-2023 06:00:01,278,0,0,15,0,13,0,0,0,13,5,5,0,0,0,0
29-Sep-2023 06:00:02,284,0,0,15,0,14,0,0,0,14,5,5,0,0,0,0
30-Sep-2023 06:00:01,284,0,0,15,0,16,0,0,0,16,5,5,0,0,0,0
02-Oct-2023 06:00:01,284,0,0,15,0,16,0,0,0,16,5,5,0,0,0,0
03-Oct-2023 06:00:02,282,0,0,15,0,19,2,0,2,21,5,5,0,0,0,0
04-Oct-2023 06:00:01,279,0,0,13,0,19,5,0,5,24,5,5,0,0,0,0
05-Oct-2023 14:00:01,273,0,0,13,0,19,12,0,12,31,5,5,0,0,0,0
05-Oct-2023 22:00:01,278,0,0,15,0,10,0,0,0,10,5,5,0,0,0,0
06-Oct-2023 06:00:01,279,0,0,13,0,19,5,0,5,24,5,5,0,0,0,0
06-Oct-2023 14:00:02,274,0,0,13,0,26,12,0,12,38,5,5,0,0,0,0
07-Oct-2023 06:00:01,260,0,0,13,0,29,27,0,27,56,5,5,0,0,0,0
08-Oct-2023 06:00:01,260,0,0,13,0,29,27,0,27,56,5,5,0,0,0,0
09-Oct-2023 06:00:02,260,0,0,13,0,29,27,0,27,56,5,5,0,0,0,0
10-Oct-2023 06:00:02,261,0,0,13,0,37,31,0,31,68,5,5,0,0,0,0
11-Oct-2023 06:00:01,259,0,0,13,0,40,34,0,34,74,5,5,0,0,0,0
12-Oct-2023 06:00:01,255,0,0,13,0,40,40,0,40,80,5,5,0,0,0,0
13-Oct-2023 06:00:02,252,0,0,13,0,52,44,0,44,96,5,5,0,0,0,0
14-Oct-2023 06:00:02,237,0,0,14,0,63,60,0,60,123,5,5,0,0,0,0
15-Oct-2023 06:00:01,237,0,0,14,0,63,60,0,60,123,5,5,0,0,0,0
16-Oct-2023 06:00:01,237,0,0,14,0,63,60,0,60,123,5,5,0,0,0,0
17-Oct-2023 06:00:01,232,0,0,14,0,71,69,0,69,140,5,5,0,0,0,0
18-Oct-2023 06:00:02,235,0,0,14,0,81,72,0,72,153,5,5,0,0,0,0
19-Oct-2023 06:00:01,232,0,0,14,0,87,76,0,76,163,5,6,0,0,1,0
20-Oct-2023 06:00:01,233,0,0,14,0,93,76,0,76,169,5,6,0,0,1,0
21-Oct-2023 06:00:02,221,0,0,14,0,99,88,0,88,187,5,6,0,0,1,0
22-Oct-2023 06:00:02,221,0,0,14,0,99,88,0,88,187,5,6,0,0,1,0
