FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,17,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,17,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,1,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,1,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,1,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,29,1,0,0,4,2,0,0,4,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,29,1,0,0,4,4,0,0,4,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,28,1,0,0,5,4,0,0,5,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,27,1,0,0,6,5,0,0,6,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,27,1,0,0,6,8,0,0,6,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,27,1,0,0,6,8,0,0,6,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,25,1,0,2,7,9,0,0,7,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,1,0,2,7,9,0,0,7,16,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,1,0,2,8,9,0,0,8,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,29,1,0,0,4,4,0,0,4,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,1,0,2,7,9,0,0,7,16,0,0,0,0,0,0
06-Oct-2023 14:00:02,21,1,0,2,10,11,0,0,10,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,21,1,0,2,10,13,0,0,10,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,21,1,0,2,10,13,0,0,10,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,21,1,0,2,10,13,0,0,10,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,1,0,2,10,13,0,0,10,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,20,1,0,2,11,13,0,0,11,24,0,0,0,0,0,0
