FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,47,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,47,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,47,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,47,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,47,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,47,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,47,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,47,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,47,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,47,1,0,4,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,47,1,0,4,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,47,1,0,4,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,47,1,0,4,0,8,0,0,0,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,47,1,0,4,0,8,0,0,0,8,1,0,0,0,0,0
28-Sep-2023 06:00:01,47,1,0,4,0,9,0,0,0,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,47,1,0,4,0,12,0,0,0,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,43,1,0,4,4,15,0,0,4,19,1,0,0,0,0,0
02-Oct-2023 06:00:01,43,1,0,4,4,15,0,0,4,19,1,0,0,0,0,0
03-Oct-2023 06:00:02,43,1,0,5,5,18,0,0,5,23,1,0,0,0,0,0
04-Oct-2023 06:00:01,43,1,0,5,5,21,0,0,5,26,1,0,0,0,0,0
05-Oct-2023 14:00:01,43,1,0,5,5,23,0,0,5,28,1,0,0,0,0,0
05-Oct-2023 22:00:01,47,1,0,4,0,8,0,0,0,8,1,0,0,0,0,0
06-Oct-2023 06:00:01,43,1,0,5,5,21,0,0,5,26,1,0,0,0,0,0
06-Oct-2023 14:00:02,40,1,0,5,8,25,0,0,8,33,1,0,0,0,0,0
07-Oct-2023 06:00:01,38,1,0,5,10,30,0,0,10,40,1,0,0,0,0,0
08-Oct-2023 06:00:01,38,1,0,5,10,30,0,0,10,40,1,0,0,0,0,0
09-Oct-2023 06:00:02,38,1,0,5,10,30,0,0,10,40,1,0,0,0,0,0
10-Oct-2023 06:00:02,38,1,0,5,10,30,0,0,10,40,1,0,0,0,0,0
11-Oct-2023 06:00:01,38,1,0,6,10,33,0,0,10,43,1,0,0,0,0,0
12-Oct-2023 06:00:01,33,1,0,6,15,39,0,0,15,54,1,0,0,0,0,0
13-Oct-2023 06:00:02,31,1,0,6,17,45,0,0,17,62,1,0,0,0,0,0
14-Oct-2023 06:00:02,31,1,0,6,17,52,0,0,17,69,1,0,0,0,0,0
15-Oct-2023 06:00:01,31,1,0,6,17,52,0,0,17,69,1,0,0,0,0,0
16-Oct-2023 06:00:01,31,1,0,6,17,52,0,0,17,69,1,0,0,0,0,0
17-Oct-2023 06:00:01,30,1,0,6,18,58,0,0,18,76,1,0,0,0,0,0
18-Oct-2023 06:00:02,30,1,0,6,18,58,0,0,18,76,1,0,0,0,0,0
19-Oct-2023 06:00:01,28,1,0,7,20,61,0,0,20,81,1,0,0,0,0,0
20-Oct-2023 06:00:01,27,1,0,7,21,62,0,0,21,83,1,0,0,0,0,0
21-Oct-2023 06:00:02,27,1,0,7,21,71,0,0,21,92,1,0,0,0,0,0
22-Oct-2023 06:00:02,27,1,0,7,21,71,0,0,21,92,1,0,0,0,0,0
23-Oct-2023 06:00:01,27,1,0,7,21,71,0,0,21,92,1,0,0,0,0,0
24-Oct-2023 06:00:01,26,1,0,7,22,89,0,0,22,111,1,0,0,0,0,0
25-Oct-2023 06:00:01,25,1,0,7,23,91,0,0,23,114,1,0,0,0,0,0
26-Oct-2023 06:00:02,23,1,0,9,25,98,0,0,25,123,1,0,0,0,0,0
27-Oct-2023 06:00:01,23,1,0,9,25,104,0,0,25,129,1,0,0,0,0,0
28-Oct-2023 06:00:01,23,1,0,9,25,115,0,0,25,140,1,0,0,0,0,0
29-Oct-2023 06:00:01,23,1,0,9,25,120,0,0,25,145,1,0,0,0,0,0
30-Oct-2023 06:00:02,23,1,0,9,25,120,0,0,25,145,1,0,0,0,0,0
31-Oct-2023 06:00:01,22,1,0,9,26,129,0,0,26,155,1,0,0,0,0,0
01-Nov-2023 06:00:01,21,1,0,10,26,135,0,0,26,161,1,0,0,0,0,0
02-Nov-2023 06:00:01,19,1,0,10,27,152,0,0,27,179,2,0,0,1,0,0
03-Nov-2023 06:00:01,19,1,0,10,27,163,0,0,27,190,2,0,0,1,0,0
04-Nov-2023 06:00:01,16,1,0,10,30,169,0,0,30,199,2,0,0,1,0,0
05-Nov-2023 06:00:01,15,1,0,10,31,186,0,0,31,217,2,0,0,1,0,0
06-Nov-2023 06:00:01,15,1,0,10,31,186,0,0,31,217,2,0,0,1,0,0
07-Nov-2023 06:00:01,13,1,0,11,34,186,0,0,34,220,2,0,0,1,0,0
08-Nov-2023 06:00:01,12,1,0,11,35,186,0,0,35,221,2,0,0,1,0,0
09-Nov-2023 06:00:02,12,1,0,11,35,186,0,0,35,221,2,0,0,1,0,0
10-Nov-2023 06:00:01,12,1,0,11,35,186,0,0,35,221,2,0,0,1,0,0
11-Nov-2023 06:00:01,12,1,0,11,35,186,0,0,35,221,2,0,0,1,0,0
12-Nov-2023 06:00:01,12,1,0,11,35,186,0,0,35,221,2,0,0,1,0,0
13-Nov-2023 06:00:01,12,1,0,11,35,186,0,0,35,221,2,0,0,1,0,0
