FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,166,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
15-Sep-2023 06:00:01,166,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
16-Sep-2023 06:00:01,168,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
17-Sep-2023 06:00:02,168,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
18-Sep-2023 06:00:01,168,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
19-Sep-2023 06:00:01,170,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
20-Sep-2023 06:00:01,170,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,170,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,170,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,170,0,0,4,0,6,0,0,0,6,2,6,0,0,0,0
24-Sep-2023 06:00:01,170,0,0,4,0,6,0,0,0,6,2,6,0,0,0,0
25-Sep-2023 06:00:02,171,0,0,4,0,6,0,0,0,6,2,6,0,0,0,0
26-Sep-2023 06:00:01,173,0,0,4,0,9,0,0,0,9,2,6,0,0,0,0
27-Sep-2023 06:00:01,173,0,0,6,0,12,0,0,0,12,2,6,0,0,0,0
28-Sep-2023 06:00:01,171,0,0,6,0,15,0,0,0,15,2,6,0,0,0,0
29-Sep-2023 06:00:02,175,0,0,10,0,17,0,0,0,17,2,6,0,0,0,0
30-Sep-2023 06:00:01,168,0,0,10,7,23,0,0,7,30,2,6,0,0,0,0
02-Oct-2023 06:00:01,163,0,0,10,12,23,0,0,12,35,2,6,0,0,0,0
03-Oct-2023 06:00:02,159,0,0,10,15,26,0,0,15,41,2,6,0,0,0,0
04-Oct-2023 06:00:01,162,0,0,9,15,30,0,0,15,45,2,6,0,0,0,0
05-Oct-2023 14:00:01,162,0,0,9,16,30,0,0,16,46,2,6,0,0,0,0
05-Oct-2023 22:00:01,173,0,0,6,0,12,0,0,0,12,2,6,0,0,0,0
06-Oct-2023 06:00:01,162,0,0,9,15,30,0,0,15,45,2,6,0,0,0,0
06-Oct-2023 14:00:02,160,0,0,9,17,30,0,0,17,47,2,6,0,0,0,0
07-Oct-2023 06:00:01,157,0,0,9,20,30,0,0,20,50,2,6,0,0,0,0
08-Oct-2023 06:00:01,157,0,0,9,20,30,0,0,20,50,2,6,0,0,0,0
09-Oct-2023 06:00:02,157,0,0,9,20,30,0,0,20,50,2,6,0,0,0,0
10-Oct-2023 06:00:02,160,0,0,9,20,32,0,0,20,52,2,6,0,0,0,0
11-Oct-2023 06:00:01,159,0,0,9,20,36,0,0,20,56,2,6,0,0,0,0
12-Oct-2023 06:00:01,154,0,0,9,25,38,0,0,25,63,2,6,0,0,0,0
13-Oct-2023 06:00:02,152,0,0,9,27,40,0,0,27,67,2,6,0,0,0,0
14-Oct-2023 06:00:02,147,0,0,10,31,44,0,0,31,75,2,6,0,0,0,0
15-Oct-2023 06:00:01,148,0,0,10,31,44,0,0,31,75,2,6,0,0,0,0
16-Oct-2023 06:00:01,153,0,0,10,31,44,0,0,31,75,2,6,0,0,0,0
17-Oct-2023 06:00:01,144,0,0,10,40,47,0,0,40,87,2,6,0,0,0,0
18-Oct-2023 06:00:02,145,0,0,10,40,50,0,0,40,90,2,6,0,0,0,0
19-Oct-2023 06:00:01,145,0,0,10,41,52,0,0,41,93,2,6,0,0,0,0
20-Oct-2023 06:00:01,138,0,0,10,46,55,0,0,46,101,2,6,0,0,0,0
21-Oct-2023 06:00:02,139,0,0,10,47,60,0,0,47,107,2,6,0,0,0,0
22-Oct-2023 06:00:02,139,0,0,10,47,60,0,0,47,107,2,6,0,0,0,0
23-Oct-2023 06:00:01,137,0,0,12,47,66,0,0,47,113,2,6,0,0,0,0
24-Oct-2023 06:00:01,133,0,0,13,50,72,0,0,50,122,2,6,0,1,0,0
25-Oct-2023 06:00:01,134,0,0,13,50,75,0,0,50,125,2,6,0,1,0,0
26-Oct-2023 06:00:02,131,0,0,13,45,79,8,0,53,132,2,6,0,1,0,0
27-Oct-2023 06:00:01,127,0,0,13,41,85,17,0,58,143,2,6,0,1,0,0
28-Oct-2023 06:00:01,124,0,0,14,32,96,28,0,60,156,2,6,0,1,0,0
29-Oct-2023 06:00:01,121,0,0,14,35,97,28,0,63,160,2,6,0,1,0,0
30-Oct-2023 06:00:02,121,0,0,14,35,97,28,0,63,160,2,6,0,1,0,0
31-Oct-2023 06:00:01,113,0,0,14,23,100,47,0,70,170,2,6,0,1,0,0
01-Nov-2023 06:00:01,112,0,1,14,16,103,55,0,71,175,2,6,0,1,0,0
02-Nov-2023 06:00:01,111,0,1,14,7,110,65,0,72,183,2,6,0,1,0,0
03-Nov-2023 06:00:01,106,0,1,14,11,119,65,0,76,196,2,6,0,1,0,0
04-Nov-2023 06:00:01,101,0,1,14,9,136,73,0,82,219,2,6,0,1,0,0
05-Nov-2023 06:00:01,96,0,1,15,5,149,81,0,86,236,3,6,0,2,0,0
06-Nov-2023 06:00:01,96,0,1,15,5,149,81,0,86,236,3,6,0,2,0,0
07-Nov-2023 06:00:01,84,0,1,15,17,149,81,0,98,248,3,6,0,2,0,0
08-Nov-2023 06:00:01,84,0,1,15,17,149,81,0,98,248,3,6,0,2,0,0
09-Nov-2023 06:00:02,74,0,1,15,27,149,81,0,108,258,3,6,0,2,0,0
10-Nov-2023 06:00:01,67,0,1,15,34,149,81,0,115,265,3,6,0,2,0,0
11-Nov-2023 06:00:01,64,0,1,15,34,149,81,0,115,265,3,6,0,2,0,0
12-Nov-2023 06:00:01,64,0,1,15,34,149,81,0,115,265,3,6,0,2,0,0
13-Nov-2023 06:00:01,64,0,1,15,34,149,81,0,115,265,3,6,0,2,0,0
