FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,22,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,22,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,22,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,22,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,22,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,22,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,22,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,22,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,21,0,0,4,0,6,0,0,0,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,22,0,0,4,0,6,0,0,0,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,22,0,0,4,0,6,0,0,0,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,22,0,0,4,0,12,0,0,0,12,0,2,0,0,1,0
27-Sep-2023 06:00:01,22,0,0,4,0,13,0,0,0,13,0,2,0,0,1,0
28-Sep-2023 06:00:01,23,0,0,4,0,13,0,0,0,13,0,2,0,0,1,0
29-Sep-2023 06:00:02,22,0,0,4,0,16,0,0,0,16,0,2,0,0,1,0
30-Sep-2023 06:00:01,22,0,0,4,0,20,0,0,0,20,0,2,0,0,1,0
02-Oct-2023 06:00:01,22,0,0,4,0,20,0,0,0,20,0,2,0,0,1,0
03-Oct-2023 06:00:02,19,0,0,4,3,22,0,0,3,25,0,2,0,0,1,0
04-Oct-2023 06:00:01,21,0,0,4,3,22,0,0,3,25,0,2,0,0,1,0
05-Oct-2023 14:00:01,19,0,0,4,6,24,0,0,6,30,0,2,0,0,1,0
05-Oct-2023 22:00:01,22,0,0,4,0,13,0,0,0,13,0,2,0,0,1,0
06-Oct-2023 06:00:01,21,0,0,4,3,22,0,0,3,25,0,2,0,0,1,0
06-Oct-2023 14:00:02,19,0,0,4,6,27,0,0,6,33,0,2,0,0,1,0
07-Oct-2023 06:00:01,19,0,0,4,6,34,0,0,6,40,0,2,0,0,1,0
08-Oct-2023 06:00:01,19,0,0,4,6,34,0,0,6,40,0,2,0,0,1,0
09-Oct-2023 06:00:02,19,0,0,4,6,34,0,0,6,40,0,2,0,0,1,0
10-Oct-2023 06:00:02,19,0,0,4,6,34,0,0,6,40,0,2,0,0,1,0
11-Oct-2023 06:00:01,18,0,0,5,6,39,0,0,6,45,0,2,0,0,1,0
12-Oct-2023 06:00:01,18,0,0,5,6,41,0,0,6,47,0,2,0,0,1,0
13-Oct-2023 06:00:02,16,0,0,5,8,49,0,0,8,57,0,2,0,0,1,0
14-Oct-2023 06:00:02,15,0,0,5,9,52,0,0,9,61,0,2,0,0,1,0
15-Oct-2023 06:00:01,15,0,0,5,9,52,0,0,9,61,0,2,0,0,1,0
16-Oct-2023 06:00:01,15,0,0,5,9,52,0,0,9,61,0,2,0,0,1,0
17-Oct-2023 06:00:01,15,0,0,5,9,60,0,0,9,69,0,2,0,0,1,0
18-Oct-2023 06:00:02,15,0,0,5,9,60,0,0,9,69,0,2,0,0,1,0
19-Oct-2023 06:00:01,15,0,0,5,9,62,0,0,9,71,0,2,0,0,1,0
20-Oct-2023 06:00:01,17,0,0,5,9,64,0,0,9,73,0,2,0,0,1,0
21-Oct-2023 06:00:02,14,0,0,5,11,71,0,0,11,82,0,2,0,0,1,0
22-Oct-2023 06:00:02,14,0,0,5,11,71,0,0,11,82,0,2,0,0,1,0
23-Oct-2023 06:00:01,14,0,0,5,11,71,0,0,11,82,0,2,0,0,1,0
24-Oct-2023 06:00:01,14,0,0,5,11,72,0,0,11,83,0,2,0,0,1,0
25-Oct-2023 06:00:01,14,0,0,5,11,77,0,0,11,88,0,2,0,0,1,0
26-Oct-2023 06:00:02,14,0,0,5,11,80,0,0,11,91,0,2,0,0,1,0
27-Oct-2023 06:00:01,14,0,0,5,11,86,0,0,11,97,0,2,0,0,1,0
28-Oct-2023 06:00:01,15,0,0,5,11,88,0,0,11,99,0,2,0,0,1,0
29-Oct-2023 06:00:01,15,0,0,5,11,97,0,0,11,108,0,2,0,0,1,0
30-Oct-2023 06:00:02,15,0,0,5,11,97,0,0,11,108,0,2,0,0,1,0
31-Oct-2023 06:00:01,15,0,0,5,2,106,9,0,11,117,0,2,0,0,1,0
01-Nov-2023 06:00:01,13,0,0,5,1,117,11,0,12,129,0,2,0,0,1,0
02-Nov-2023 06:00:01,12,0,0,5,2,123,11,0,13,136,0,2,0,0,1,0
03-Nov-2023 06:00:01,11,0,0,6,0,134,14,0,14,148,0,2,0,0,1,0
04-Nov-2023 06:00:01,11,0,0,6,1,146,14,0,15,161,0,2,0,0,1,0
05-Nov-2023 06:00:01,7,0,0,6,0,155,19,0,19,174,0,2,0,0,1,0
06-Nov-2023 06:00:01,7,0,0,6,0,155,19,0,19,174,0,2,0,0,1,0
07-Nov-2023 06:00:01,7,0,0,6,0,155,19,0,19,174,0,2,0,0,1,0
08-Nov-2023 06:00:01,5,0,0,6,0,155,20,0,20,175,0,2,0,0,1,0
09-Nov-2023 06:00:02,5,0,0,6,1,155,20,0,21,176,0,2,0,0,1,0
10-Nov-2023 06:00:01,2,0,0,6,0,155,24,0,24,179,0,2,0,0,1,0
11-Nov-2023 06:00:01,2,0,0,6,0,155,24,0,24,179,0,2,0,0,1,0
12-Nov-2023 06:00:01,2,0,0,6,0,155,24,0,24,179,0,2,0,0,1,0
13-Nov-2023 06:00:01,2,0,0,6,0,155,24,0,24,179,0,2,0,0,1,0
