FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,377,0,18,0,0,0,0,0,0,1,18,0,0,0,0
15-Sep-2023 06:00:01,0,376,0,18,0,0,0,0,0,0,1,18,0,0,0,0
16-Sep-2023 06:00:01,0,376,0,18,0,0,0,0,0,0,1,18,0,0,0,0
17-Sep-2023 06:00:02,0,376,0,18,0,0,0,0,0,0,1,18,0,0,0,0
18-Sep-2023 06:00:01,0,376,0,18,0,0,0,0,0,0,1,18,0,0,0,0
19-Sep-2023 06:00:01,0,377,0,18,0,0,0,0,0,0,1,18,0,0,0,0
20-Sep-2023 06:00:01,377,0,0,18,0,0,0,0,0,0,1,18,0,0,0,0
21-Sep-2023 06:00:02,378,0,0,19,0,0,0,0,0,0,1,19,0,0,0,0
22-Sep-2023 06:00:01,379,0,0,19,0,0,0,0,0,0,1,19,0,0,0,0
23-Sep-2023 06:00:01,379,0,0,19,0,4,0,0,0,4,1,19,0,0,0,0
24-Sep-2023 06:00:01,379,0,0,19,0,4,0,0,0,4,1,19,0,0,0,0
25-Sep-2023 06:00:02,379,0,0,19,0,4,0,0,0,4,1,19,0,0,0,0
26-Sep-2023 06:00:01,381,0,0,19,2,13,0,0,2,15,1,19,0,0,0,0
27-Sep-2023 06:00:01,377,0,0,19,2,15,0,0,2,17,1,19,0,0,0,0
28-Sep-2023 06:00:01,345,0,0,19,34,21,0,0,34,55,1,19,0,0,0,0
29-Sep-2023 06:00:02,327,0,0,19,52,24,0,0,52,76,1,19,0,0,0,0
30-Sep-2023 06:00:01,316,0,0,19,64,28,0,0,64,92,1,19,0,0,0,0
02-Oct-2023 06:00:01,316,0,0,19,64,28,0,0,64,92,1,19,0,0,0,0
03-Oct-2023 06:00:02,302,0,0,19,79,36,0,0,79,115,1,20,0,0,0,0
04-Oct-2023 06:00:01,300,0,0,19,82,42,0,0,82,124,1,20,0,0,0,0
05-Oct-2023 14:00:01,293,0,0,19,91,42,0,0,91,133,1,20,0,0,0,0
05-Oct-2023 22:00:01,377,0,0,19,2,15,0,0,2,17,1,19,0,0,0,0
06-Oct-2023 06:00:01,300,0,0,19,82,42,0,0,82,124,1,20,0,0,0,0
06-Oct-2023 14:00:02,294,0,0,19,92,62,0,0,92,154,1,20,0,0,0,0
07-Oct-2023 06:00:01,278,0,0,19,109,62,0,0,109,171,1,20,0,0,0,0
08-Oct-2023 06:00:01,278,0,0,19,109,62,0,0,109,171,1,20,0,0,0,0
09-Oct-2023 06:00:02,278,0,0,19,109,62,0,0,109,171,1,20,0,0,0,0
10-Oct-2023 06:00:02,279,0,0,19,109,73,0,0,109,182,1,20,0,0,0,0
11-Oct-2023 06:00:01,280,0,0,19,109,73,0,0,109,182,1,20,0,0,0,0
12-Oct-2023 06:00:01,270,0,0,19,120,88,0,0,120,208,1,20,0,0,1,0
13-Oct-2023 06:00:02,263,0,0,19,127,91,0,0,127,218,1,20,0,0,1,0
14-Oct-2023 06:00:02,254,0,0,19,138,98,0,0,138,236,1,20,0,0,1,0
15-Oct-2023 06:00:01,254,0,0,19,138,98,0,0,138,236,1,20,0,0,1,0
16-Oct-2023 06:00:01,254,0,0,19,138,98,0,0,138,236,1,20,0,0,1,0
17-Oct-2023 06:00:01,259,0,0,19,138,106,0,0,138,244,1,20,0,0,1,0
18-Oct-2023 06:00:02,255,0,0,21,143,121,0,0,143,264,1,20,0,0,2,0
19-Oct-2023 06:00:01,241,0,0,22,157,127,0,0,157,284,1,20,0,0,2,0
20-Oct-2023 06:00:01,240,0,0,22,158,140,0,0,158,298,1,20,0,0,2,0
21-Oct-2023 06:00:02,225,0,0,22,173,154,0,0,173,327,2,20,0,1,2,0
22-Oct-2023 06:00:02,225,0,0,22,173,154,0,0,173,327,2,20,0,1,2,0
23-Oct-2023 06:00:01,225,0,0,22,173,154,0,0,173,327,2,20,0,1,2,0
24-Oct-2023 06:00:01,213,0,0,22,189,169,0,0,189,358,2,20,0,1,3,0
25-Oct-2023 06:00:01,209,0,1,23,192,182,0,0,192,375,3,20,0,1,3,0
26-Oct-2023 06:00:02,200,0,1,23,202,192,0,0,202,395,3,20,0,1,3,0
27-Oct-2023 06:00:01,198,0,1,23,204,200,0,0,204,405,3,20,0,1,3,0
28-Oct-2023 06:00:01,197,0,1,23,210,220,0,0,210,431,3,20,0,1,3,0
29-Oct-2023 06:00:01,197,0,1,23,210,227,0,0,210,438,3,20,0,1,3,0
30-Oct-2023 06:00:02,197,0,1,23,210,227,0,0,210,438,3,20,0,1,3,0
31-Oct-2023 06:00:01,186,0,1,23,221,259,0,0,221,481,3,20,0,1,4,0
01-Nov-2023 06:00:01,183,0,1,23,224,281,0,0,224,506,3,21,0,1,5,0
02-Nov-2023 06:00:01,182,0,1,23,225,303,0,0,225,529,3,21,0,1,5,0
03-Nov-2023 06:00:01,166,0,1,23,241,326,0,0,241,568,3,21,0,1,5,0
04-Nov-2023 06:00:01,160,0,1,26,4,375,240,0,244,620,4,21,0,2,5,0
05-Nov-2023 06:00:01,158,0,2,29,4,417,240,0,244,663,4,21,0,2,5,0
06-Nov-2023 06:00:01,158,0,2,29,4,417,240,0,244,663,4,21,0,2,5,0
07-Nov-2023 06:00:01,128,0,2,29,34,417,240,0,274,693,4,21,0,2,5,0
08-Nov-2023 06:00:01,124,0,2,29,38,417,240,0,278,697,4,21,0,2,5,0
09-Nov-2023 06:00:02,124,0,2,29,38,417,240,0,278,697,4,21,0,2,5,0
10-Nov-2023 06:00:01,124,0,2,29,38,417,240,0,278,697,4,21,0,2,5,0
11-Nov-2023 06:00:01,107,0,2,29,55,417,240,0,295,714,4,21,0,2,5,0
12-Nov-2023 06:00:01,107,0,2,29,55,417,240,0,295,714,4,21,0,2,5,0
13-Nov-2023 06:00:01,107,0,2,29,55,417,240,0,295,714,4,21,0,2,5,0
