FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,0,28,5,0,0,28,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,0,28,5,0,0,28,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,0,28,5,0,0,28,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,40,7,0,0,40,47,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,40,7,0,0,40,47,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,40,7,0,0,40,47,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,0,42,7,0,0,42,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,6,7,39,0,45,52,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,6,7,39,0,45,52,0,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,8,7,39,0,47,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,10,7,39,0,49,56,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,10,7,39,0,49,56,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,10,7,39,0,49,56,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,10,7,39,0,49,56,0,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,0,10,7,39,0,49,56,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,10,9,39,0,49,58,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,0,12,10,39,0,51,61,0,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,14,10,39,0,53,63,0,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,14,13,39,0,53,66,0,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,14,13,39,0,53,66,0,0,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,0,17,17,39,0,56,73,0,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,0,7,34,49,0,56,90,0,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,9,42,49,0,58,100,1,0,0,1,0,0
01-Mar-2024 06:00:02,34,0,0,0,5,47,58,0,63,110,1,0,0,1,0,0
02-Mar-2024 06:00:02,30,0,0,0,9,61,58,0,67,128,1,0,0,1,0,0
03-Mar-2024 06:00:02,30,0,0,0,9,73,58,0,67,140,1,0,0,1,0,0
04-Mar-2024 06:00:01,30,0,0,0,9,73,58,0,67,140,1,0,0,1,0,0
05-Mar-2024 06:00:01,30,0,0,0,9,73,58,0,67,140,1,0,0,1,0,0
06-Mar-2024 06:00:01,30,0,0,0,9,73,58,0,67,140,1,0,0,1,0,0
07-Mar-2024 06:00:01,30,0,0,0,9,73,58,0,67,140,1,0,0,1,0,0
08-Mar-2024 06:00:02,30,0,0,0,9,73,58,0,67,140,1,0,0,1,0,0
09-Mar-2024 06:00:01,29,0,0,0,10,73,58,0,68,141,1,0,0,1,0,0
10-Mar-2024 06:00:02,29,0,0,0,10,73,58,0,68,141,1,0,0,1,0,0
11-Mar-2024 06:00:01,29,0,0,0,10,73,58,0,68,141,1,0,0,1,0,0
