FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,62,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,2,6,13,0,0,6,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,2,8,15,0,0,8,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,2,8,16,0,0,8,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,2,8,15,0,0,8,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,4,11,16,0,0,11,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,4,11,16,0,0,11,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,4,11,16,0,0,11,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,4,11,16,0,0,11,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,4,11,16,0,0,11,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,4,18,25,0,0,18,43,0,0,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,4,18,31,0,0,18,49,0,0,0,0,0,0
13-Oct-2023 06:00:02,51,0,0,4,19,31,0,0,19,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,4,19,31,0,0,19,50,0,0,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,4,19,31,0,0,19,50,0,0,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,4,19,31,0,0,19,50,0,0,0,0,0,0
17-Oct-2023 06:00:01,47,0,0,4,8,34,18,0,26,60,0,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,4,8,35,18,0,26,61,0,0,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,4,8,39,18,0,26,65,0,0,0,0,0,0
20-Oct-2023 06:00:01,46,0,0,4,8,40,18,0,26,66,0,0,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,4,8,40,18,0,26,66,0,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,4,8,40,18,0,26,66,0,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,4,8,40,18,0,26,66,0,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,4,8,40,18,0,26,66,0,0,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,4,17,53,18,0,35,88,0,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,4,17,54,18,0,35,89,1,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,4,17,56,18,0,35,91,1,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,4,18,60,18,0,36,96,2,0,0,1,0,0
29-Oct-2023 06:00:01,38,0,0,4,19,69,18,0,37,106,2,0,0,1,0,0
30-Oct-2023 06:00:02,38,0,0,4,19,69,18,0,37,106,2,0,0,1,0,0
31-Oct-2023 06:00:01,38,0,0,4,19,72,18,0,37,109,2,0,0,1,0,0
01-Nov-2023 06:00:01,36,0,0,4,21,75,18,0,39,114,2,0,0,1,0,0
02-Nov-2023 06:00:01,35,0,0,5,21,81,18,0,39,120,2,0,0,1,0,0
03-Nov-2023 06:00:01,34,0,0,5,22,91,18,0,40,131,2,0,0,1,0,0
04-Nov-2023 06:00:01,34,0,0,5,0,105,40,0,40,145,2,0,0,1,0,0
05-Nov-2023 06:00:01,29,0,0,6,4,114,40,0,44,158,3,0,0,2,0,0
06-Nov-2023 06:00:01,29,0,0,6,4,114,40,0,44,158,3,0,0,2,0,0
07-Nov-2023 06:00:01,29,0,0,6,4,114,40,0,44,158,3,0,0,2,0,0
08-Nov-2023 06:00:01,19,0,1,6,9,114,44,0,53,168,3,0,0,2,0,0
09-Nov-2023 06:00:02,17,0,1,6,11,114,44,0,55,170,3,0,0,3,0,0
10-Nov-2023 06:00:01,17,0,1,6,11,114,44,0,55,170,3,0,0,3,0,0
11-Nov-2023 06:00:01,17,0,1,6,11,114,44,0,55,170,3,0,0,3,0,0
12-Nov-2023 06:00:01,17,0,1,6,11,114,44,0,55,170,3,0,0,3,0,0
13-Nov-2023 06:00:01,17,0,1,6,11,114,44,0,55,170,3,0,0,3,0,0
