FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,157,0,0,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,0,157,0,0,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,0,157,0,0,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,0,157,0,0,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,0,157,0,0,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,0,157,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,0,158,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,158,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,160,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
24-Sep-2023 06:00:01,160,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
25-Sep-2023 06:00:02,160,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
26-Sep-2023 06:00:01,160,0,0,2,0,5,0,0,0,5,2,2,0,0,0,0
27-Sep-2023 06:00:01,159,0,0,3,0,8,0,0,0,8,2,2,0,0,0,0
28-Sep-2023 06:00:01,159,0,0,5,2,9,0,0,2,11,2,3,0,0,0,0
29-Sep-2023 06:00:02,158,0,0,5,2,9,0,0,2,11,2,3,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,5,5,11,0,0,5,16,2,3,0,0,0,0
02-Oct-2023 06:00:01,156,0,0,5,5,11,0,0,5,16,2,3,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,5,11,13,0,0,11,24,2,3,0,0,0,0
04-Oct-2023 06:00:01,150,0,0,5,11,17,0,0,11,28,2,3,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,5,11,17,0,0,11,28,2,3,0,0,0,0
05-Oct-2023 22:00:01,159,0,0,3,0,8,0,0,0,8,2,2,0,0,0,0
06-Oct-2023 06:00:01,150,0,0,5,11,17,0,0,11,28,2,3,0,0,0,0
06-Oct-2023 14:00:02,129,0,0,5,32,18,0,0,32,50,2,3,0,0,0,0
07-Oct-2023 06:00:01,130,0,0,5,32,21,0,0,32,53,2,3,0,0,0,0
08-Oct-2023 06:00:01,130,0,0,5,32,21,0,0,32,53,2,3,0,0,0,0
09-Oct-2023 06:00:02,130,0,0,5,32,21,0,0,32,53,2,3,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,5,32,21,0,0,32,53,2,3,0,0,0,0
11-Oct-2023 06:00:01,124,0,0,5,38,26,0,0,38,64,2,3,0,0,0,0
12-Oct-2023 06:00:01,123,0,0,7,38,29,0,0,38,67,2,3,0,0,0,0
13-Oct-2023 06:00:02,124,0,0,7,38,32,0,0,38,70,2,3,0,0,0,0
14-Oct-2023 06:00:02,119,0,0,7,43,36,0,0,43,79,3,3,0,1,0,0
15-Oct-2023 06:00:01,119,0,0,7,43,36,0,0,43,79,3,3,0,1,0,0
16-Oct-2023 06:00:01,119,0,0,7,43,36,0,0,43,79,3,3,0,1,0,0
17-Oct-2023 06:00:01,106,0,0,7,56,37,0,0,56,93,3,3,0,1,0,0
18-Oct-2023 06:00:02,102,0,0,7,60,39,0,0,60,99,3,3,0,1,0,0
19-Oct-2023 06:00:01,102,0,0,7,60,41,0,0,60,101,3,3,0,1,0,0
20-Oct-2023 06:00:01,95,0,0,7,67,48,0,0,67,115,3,3,0,1,0,0
21-Oct-2023 06:00:02,95,0,0,7,67,52,0,0,67,119,3,3,0,1,0,0
22-Oct-2023 06:00:02,95,0,0,7,67,52,0,0,67,119,3,3,0,1,0,0
23-Oct-2023 06:00:01,95,0,0,7,67,52,0,0,67,119,3,3,0,1,0,0
24-Oct-2023 06:00:01,91,0,0,7,70,57,0,0,70,127,3,3,0,1,0,0
25-Oct-2023 06:00:01,89,0,0,9,74,72,0,0,74,146,5,3,0,3,0,0
26-Oct-2023 06:00:02,88,0,0,9,75,80,0,0,75,155,5,3,0,3,0,0
27-Oct-2023 06:00:01,88,0,0,9,75,84,0,0,75,159,5,3,0,3,0,0
28-Oct-2023 06:00:01,89,0,0,9,75,94,0,0,75,169,5,3,0,3,0,0
29-Oct-2023 06:00:01,87,0,0,9,76,106,0,0,76,182,5,3,0,3,0,0
30-Oct-2023 06:00:02,87,0,0,9,76,106,0,0,76,182,5,3,0,3,0,0
31-Oct-2023 06:00:01,86,0,0,9,11,118,67,0,78,196,5,3,0,3,0,0
01-Nov-2023 06:00:01,82,0,0,9,15,127,67,0,82,209,5,3,0,3,0,0
02-Nov-2023 06:00:01,82,0,0,9,15,142,67,0,82,224,5,3,0,3,0,0
03-Nov-2023 06:00:01,78,0,0,9,17,151,67,0,84,235,5,3,0,3,0,0
04-Nov-2023 06:00:01,76,0,0,9,19,179,67,0,86,265,5,3,0,3,0,0
05-Nov-2023 06:00:01,75,0,0,9,6,213,81,0,87,300,5,3,0,3,0,0
06-Nov-2023 06:00:01,75,0,0,9,6,213,81,0,87,300,5,3,0,3,0,0
07-Nov-2023 06:00:01,70,0,0,9,11,213,81,0,92,305,5,3,0,3,0,0
08-Nov-2023 06:00:01,67,0,0,9,14,213,81,0,95,308,5,3,0,3,0,0
09-Nov-2023 06:00:02,57,0,0,9,24,213,81,0,105,318,5,3,0,3,0,0
10-Nov-2023 06:00:01,53,0,0,9,27,213,81,0,108,321,5,3,0,3,0,0
11-Nov-2023 06:00:01,53,0,0,9,27,213,81,0,108,321,5,3,0,3,0,0
12-Nov-2023 06:00:01,53,0,0,9,27,213,81,0,108,321,5,3,0,3,0,0
13-Nov-2023 06:00:01,53,0,0,9,27,213,81,0,108,321,5,3,0,3,0,0
