FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,130,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,131,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,131,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,131,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,131,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,137,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,137,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,137,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,137,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,10,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,137,0,0,10,0,1,0,0,0,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,134,0,0,10,4,1,0,0,4,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,120,0,0,10,18,1,0,0,18,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,117,0,0,10,18,1,0,0,18,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,113,0,0,11,26,3,0,0,26,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,114,0,0,11,26,5,0,0,26,31,0,0,0,0,0,0
05-Oct-2023 14:00:01,102,0,0,11,41,5,0,0,41,46,0,0,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,10,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,114,0,0,11,26,5,0,0,26,31,0,0,0,0,0,0
06-Oct-2023 14:00:02,100,0,0,11,43,6,0,0,43,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,98,0,0,11,43,6,0,0,43,49,0,0,0,0,0,0
08-Oct-2023 06:00:01,98,0,0,11,43,6,0,0,43,49,0,0,0,0,0,0
