FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,110,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,110,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,110,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,110,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,110,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,0,22,3,0,0,22,25,1,0,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,2,22,3,0,0,22,25,1,0,0,0,0,0
01-Feb-2024 06:00:02,82,0,0,3,24,3,0,0,24,27,1,0,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,1,25,3,0,0,25,28,1,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,1,30,3,0,0,30,33,1,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,1,30,3,0,0,30,33,1,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,1,30,3,0,0,30,33,1,0,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,1,33,3,0,0,33,36,1,0,0,0,0,0
08-Feb-2024 06:00:01,71,0,0,1,36,3,0,0,36,39,1,0,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,1,36,3,0,0,36,39,1,0,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,1,37,3,0,0,37,40,1,0,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,1,37,3,0,0,37,40,1,0,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,1,37,3,0,0,37,40,1,0,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,1,39,3,0,0,39,42,1,0,0,1,0,0
14-Feb-2024 06:00:02,68,0,0,1,41,3,0,0,41,44,1,1,0,1,0,0
15-Feb-2024 06:00:02,68,0,0,1,42,3,0,0,42,45,1,1,0,1,0,0
16-Feb-2024 06:00:02,68,0,0,1,43,3,0,0,43,46,1,1,0,1,0,0
17-Feb-2024 06:00:02,64,0,0,1,47,3,0,0,47,50,1,1,0,1,0,0
18-Feb-2024 06:00:02,64,0,0,1,47,3,0,0,47,50,1,1,0,1,0,0
19-Feb-2024 06:00:01,64,0,0,1,47,3,0,0,47,50,1,1,0,1,0,0
20-Feb-2024 06:00:01,64,0,0,1,47,3,0,0,47,50,1,1,0,1,0,0
21-Feb-2024 06:00:01,63,0,0,1,48,3,0,0,48,51,1,1,0,1,0,0
22-Feb-2024 06:00:01,63,0,0,1,48,3,0,0,48,51,1,1,0,1,0,0
23-Feb-2024 06:00:02,60,0,0,1,51,3,0,0,51,54,1,1,0,1,0,0
24-Feb-2024 06:00:03,60,0,0,1,51,3,0,0,51,54,1,1,0,1,0,0
25-Feb-2024 06:00:01,60,0,0,1,51,4,0,0,51,55,1,1,0,1,0,0
26-Feb-2024 06:00:01,60,0,0,1,51,4,0,0,51,55,1,1,0,1,0,0
27-Feb-2024 06:00:02,59,0,0,1,52,6,0,0,52,58,1,1,0,1,0,0
28-Feb-2024 06:00:02,58,0,0,1,53,6,0,0,53,59,1,1,0,1,0,0
29-Feb-2024 06:00:01,57,0,0,1,53,6,0,0,53,59,1,1,0,1,0,0
01-Mar-2024 06:00:02,55,0,0,1,55,6,0,0,55,61,1,1,0,1,0,0
02-Mar-2024 06:00:02,54,0,0,1,56,8,0,0,56,64,1,1,0,1,0,0
03-Mar-2024 06:00:02,54,0,0,1,1,9,55,0,56,65,1,1,0,1,0,0
04-Mar-2024 06:00:01,54,0,0,1,1,9,55,0,56,65,1,1,0,1,0,0
05-Mar-2024 06:00:01,51,0,0,1,4,9,55,0,59,68,1,1,0,1,0,0
06-Mar-2024 06:00:01,50,0,0,1,3,9,57,0,60,69,1,1,0,1,0,0
07-Mar-2024 06:00:01,50,0,0,1,3,9,57,0,60,69,1,1,0,1,0,0
08-Mar-2024 06:00:02,44,0,0,1,9,9,57,0,66,75,1,1,0,1,0,0
09-Mar-2024 06:00:01,44,0,0,1,9,9,57,0,66,75,1,1,0,1,0,0
10-Mar-2024 06:00:02,44,0,0,1,9,9,57,0,66,75,1,1,0,1,0,0
11-Mar-2024 06:00:01,44,0,0,1,9,9,57,0,66,75,1,1,0,1,0,0
