FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
18-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,1,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,1,4,12,0,0,4,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,1,6,12,0,0,6,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,1,6,12,0,0,6,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,1,8,14,0,0,8,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,37,0,0,1,12,14,0,0,12,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,1,13,14,0,0,13,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,37,0,0,1,12,14,0,0,12,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,1,16,15,0,0,16,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,1,17,19,0,0,17,36,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,1,17,19,0,0,17,36,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,1,17,19,0,0,17,36,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,1,17,19,0,0,17,36,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,1,17,20,0,0,17,37,0,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,1,17,23,0,0,17,40,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,1,18,25,0,0,18,43,0,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,1,21,27,0,0,21,48,0,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,1,21,27,0,0,21,48,0,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,1,21,27,0,0,21,48,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,1,23,28,0,0,23,51,0,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,1,23,32,0,0,23,55,0,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,3,26,36,0,0,26,62,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,3,29,39,0,0,29,68,0,0,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,3,31,39,0,0,31,70,0,0,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,3,31,39,0,0,31,70,0,0,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,3,31,39,0,0,31,70,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,3,38,41,0,0,38,79,1,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,3,38,46,0,0,38,84,1,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,3,39,48,0,0,39,87,1,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,3,39,49,0,0,39,88,1,0,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,3,39,51,0,0,39,90,1,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,3,40,55,0,0,40,95,1,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,3,40,55,0,0,40,95,1,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,3,40,64,0,0,40,104,1,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,3,0,66,40,0,40,106,1,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,3,3,69,40,0,43,112,1,0,0,1,0,0
03-Nov-2023 06:00:01,11,0,0,3,3,73,40,0,43,116,1,0,0,1,0,0
04-Nov-2023 06:00:01,11,0,0,3,0,78,43,0,43,121,1,0,0,1,0,0
05-Nov-2023 06:00:01,10,0,0,3,1,85,43,0,44,129,1,0,0,1,0,0
06-Nov-2023 06:00:01,10,0,0,3,1,85,43,0,44,129,1,0,0,1,0,0
07-Nov-2023 06:00:01,7,0,0,3,4,85,43,0,47,132,1,0,0,1,0,0
08-Nov-2023 06:00:01,7,0,0,3,4,85,43,0,47,132,1,0,0,1,0,0
09-Nov-2023 06:00:02,6,0,0,3,5,85,43,0,48,133,1,0,0,1,0,0
10-Nov-2023 06:00:01,5,0,0,3,6,85,43,0,49,134,1,0,0,1,0,0
11-Nov-2023 06:00:01,5,0,0,3,6,85,43,0,49,134,1,0,0,1,0,0
12-Nov-2023 06:00:01,5,0,0,3,6,85,43,0,49,134,1,0,0,1,0,0
13-Nov-2023 06:00:01,5,0,0,3,6,85,43,0,49,134,1,0,0,1,0,0
