FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,0,4,0,0,0,4,2,1,0,1,0,0
29-Jan-2024 06:00:01,74,0,0,0,0,4,0,0,0,4,2,1,0,1,0,0
30-Jan-2024 06:00:01,72,0,0,0,2,7,0,0,2,9,2,1,0,1,0,0
31-Jan-2024 06:00:01,72,0,0,0,2,7,0,0,2,9,2,1,0,1,0,0
01-Feb-2024 06:00:02,56,0,0,0,18,7,0,0,18,25,2,1,0,1,0,0
02-Feb-2024 06:00:01,56,0,0,0,18,7,0,0,18,25,2,1,0,1,0,0
03-Feb-2024 06:00:02,52,0,0,0,22,8,0,0,22,30,2,1,0,1,0,0
04-Feb-2024 06:00:02,52,0,0,0,22,8,0,0,22,30,2,1,0,1,0,0
05-Feb-2024 06:00:01,52,0,0,0,22,8,0,0,22,30,2,1,0,1,0,0
06-Feb-2024 06:00:02,50,0,0,0,24,8,0,0,24,32,2,1,0,1,0,0
07-Feb-2024 06:00:02,50,0,0,0,24,10,0,0,24,34,2,1,0,1,0,0
08-Feb-2024 06:00:01,50,0,0,0,24,11,0,0,24,35,2,1,0,1,0,0
09-Feb-2024 06:00:02,45,0,0,1,28,13,0,0,28,41,2,1,0,1,0,0
10-Feb-2024 06:00:01,43,0,0,1,30,17,0,0,30,47,2,1,0,1,0,0
11-Feb-2024 06:00:01,43,0,0,1,30,17,0,0,30,47,2,1,0,1,0,0
12-Feb-2024 06:00:01,43,0,0,1,30,17,0,0,30,47,2,1,0,1,0,0
13-Feb-2024 06:00:01,43,0,0,1,30,20,0,0,30,50,2,1,0,1,0,0
14-Feb-2024 06:00:02,43,0,0,1,30,21,0,0,30,51,2,1,0,1,0,0
15-Feb-2024 06:00:02,39,0,0,1,34,25,0,0,34,59,2,1,0,1,0,0
16-Feb-2024 06:00:02,39,0,0,1,34,27,0,0,34,61,2,1,0,1,0,0
17-Feb-2024 06:00:02,39,0,0,1,34,28,0,0,34,62,2,1,0,1,0,0
18-Feb-2024 06:00:02,39,0,0,1,34,28,0,0,34,62,2,1,0,1,0,0
19-Feb-2024 06:00:01,39,0,0,1,34,28,0,0,34,62,2,1,0,1,0,0
20-Feb-2024 06:00:01,39,0,0,1,34,28,0,0,34,62,2,1,0,1,0,0
21-Feb-2024 06:00:01,39,0,0,1,34,30,0,0,34,64,2,1,0,1,0,0
22-Feb-2024 06:00:01,34,0,0,1,39,30,0,0,39,69,2,1,0,1,0,0
23-Feb-2024 06:00:02,33,0,0,1,40,33,0,0,40,73,2,1,0,1,0,0
24-Feb-2024 06:00:03,32,0,0,1,41,33,0,0,41,74,2,1,0,1,0,0
25-Feb-2024 06:00:01,32,0,0,1,41,33,0,0,41,74,2,1,0,1,0,0
26-Feb-2024 06:00:01,32,0,0,1,41,33,0,0,41,74,2,1,0,1,0,0
27-Feb-2024 06:00:02,31,0,0,1,42,34,0,0,42,76,2,1,0,1,1,0
28-Feb-2024 06:00:02,31,0,0,1,42,35,0,0,42,77,2,1,0,1,1,0
29-Feb-2024 06:00:01,31,0,0,1,8,37,34,0,42,79,2,1,0,1,1,0
01-Mar-2024 06:00:02,29,0,0,1,10,39,34,0,44,83,3,1,0,2,1,0
02-Mar-2024 06:00:02,29,0,0,1,10,48,34,0,44,92,3,1,0,2,1,0
03-Mar-2024 06:00:02,29,0,0,1,1,55,43,0,44,99,3,1,0,2,1,0
04-Mar-2024 06:00:01,29,0,0,1,1,55,43,0,44,99,3,1,0,2,1,0
05-Mar-2024 06:00:01,29,0,0,1,1,55,43,0,44,99,3,1,0,2,1,0
06-Mar-2024 06:00:01,25,0,0,1,5,55,43,0,48,103,3,1,0,2,1,0
07-Mar-2024 06:00:01,24,0,0,1,6,55,43,0,49,104,3,1,0,2,1,0
08-Mar-2024 06:00:02,24,0,0,1,6,55,43,0,49,104,3,1,0,2,1,0
09-Mar-2024 06:00:01,24,0,0,1,6,55,43,0,49,104,3,1,0,2,1,0
10-Mar-2024 06:00:02,24,0,0,1,6,55,43,0,49,104,3,1,0,2,1,0
11-Mar-2024 06:00:01,24,0,0,1,6,55,43,0,49,104,3,1,0,2,1,0
