FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,203,0,0,1,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,196,0,0,14,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,196,0,0,14,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,196,0,0,14,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,196,0,0,14,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,196,0,0,14,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,196,0,0,14,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,203,0,0,15,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,203,0,0,15,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,204,0,0,15,0,3,0,0,0,3,2,4,0,0,0,0
24-Sep-2023 06:00:01,204,0,0,15,0,3,0,0,0,3,2,4,0,0,0,0
25-Sep-2023 06:00:02,204,0,0,15,0,3,0,0,0,3,2,4,0,0,0,0
26-Sep-2023 06:00:01,192,0,0,20,10,7,0,0,10,17,2,4,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,22,10,10,0,0,10,20,3,4,0,1,0,0
28-Sep-2023 06:00:01,183,0,0,22,25,13,0,0,25,38,3,4,0,1,0,0
29-Sep-2023 06:00:02,171,0,0,22,37,16,0,0,37,53,3,4,0,1,0,0
30-Sep-2023 06:00:01,167,0,0,22,40,20,0,0,40,60,3,4,0,1,0,0
02-Oct-2023 06:00:01,167,0,0,22,40,20,0,0,40,60,3,4,0,1,0,0
