FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,37,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,1,2,7,0,0,2,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,1,2,7,0,0,2,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,1,6,7,0,0,6,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,1,6,11,0,0,6,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,1,7,15,0,0,7,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,1,8,15,0,0,8,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,1,8,15,0,0,8,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,1,8,15,0,0,8,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,1,8,15,0,0,8,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,1,8,16,0,0,8,24,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,1,9,16,0,0,9,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,3,12,21,0,0,12,33,0,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,3,12,22,0,0,12,34,0,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,3,12,22,0,0,12,34,0,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,3,12,22,0,0,12,34,0,0,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,3,16,26,0,0,16,42,0,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,3,16,26,0,0,16,42,0,0,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,3,16,26,0,0,16,42,0,0,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,3,18,37,0,0,18,55,1,0,0,1,0,0
21-Oct-2023 06:00:02,20,0,0,4,18,37,0,0,18,55,1,0,0,1,0,0
22-Oct-2023 06:00:02,20,0,0,4,18,37,0,0,18,55,1,0,0,1,0,0
23-Oct-2023 06:00:01,20,0,0,4,18,37,0,0,18,55,1,0,0,1,0,0
24-Oct-2023 06:00:01,20,0,0,4,18,37,0,0,18,55,1,0,0,1,0,0
25-Oct-2023 06:00:01,20,0,0,4,18,44,0,0,18,62,1,0,0,1,0,0
26-Oct-2023 06:00:02,19,0,0,6,19,45,0,0,19,64,1,0,0,1,0,0
27-Oct-2023 06:00:01,19,0,0,6,19,51,0,0,19,70,1,0,0,1,0,0
28-Oct-2023 06:00:01,19,0,0,6,19,52,0,0,19,71,1,0,0,1,0,0
29-Oct-2023 06:00:01,18,0,0,6,20,53,0,0,20,73,1,0,0,1,0,0
30-Oct-2023 06:00:02,18,0,0,6,20,53,0,0,20,73,1,0,0,1,0,0
31-Oct-2023 06:00:01,16,0,0,6,21,55,0,0,21,76,1,0,0,1,0,0
01-Nov-2023 06:00:01,16,0,0,7,21,59,0,0,21,80,1,0,0,1,0,0
02-Nov-2023 06:00:01,15,0,0,7,22,59,0,0,22,81,1,0,0,1,0,0
03-Nov-2023 06:00:01,15,0,0,7,22,78,0,0,22,100,1,0,0,1,0,0
04-Nov-2023 06:00:01,12,0,0,7,25,82,0,0,25,107,1,0,0,1,0,0
05-Nov-2023 06:00:01,11,0,0,7,26,94,0,0,26,120,1,0,0,1,0,0
06-Nov-2023 06:00:01,11,0,0,7,26,94,0,0,26,120,1,0,0,1,0,0
07-Nov-2023 06:00:01,11,0,0,7,26,94,0,0,26,120,1,0,0,1,0,0
08-Nov-2023 06:00:01,11,0,0,7,26,94,0,0,26,120,1,0,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,7,27,94,0,0,27,121,1,0,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,7,27,94,0,0,27,121,1,0,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,7,27,94,0,0,27,121,1,0,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,7,27,94,0,0,27,121,1,0,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,7,27,94,0,0,27,121,1,0,0,1,0,0
