FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,206,0,14,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,0,206,0,14,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,206,0,0,14,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,206,0,0,14,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,206,0,0,14,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,206,0,0,14,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,209,0,0,14,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,209,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,209,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,210,0,0,15,0,2,0,0,0,2,4,5,0,0,0,0
24-Sep-2023 06:00:01,210,0,0,15,0,4,0,0,0,4,4,5,0,0,0,0
25-Sep-2023 06:00:02,210,0,0,15,0,4,0,0,0,4,4,5,0,0,0,0
26-Sep-2023 06:00:01,215,0,0,15,0,4,0,0,0,4,5,5,0,0,0,0
27-Sep-2023 06:00:01,215,0,0,17,0,4,0,0,0,4,5,5,0,0,0,0
28-Sep-2023 06:00:01,216,0,0,17,0,11,0,0,0,11,5,5,0,0,0,0
29-Sep-2023 06:00:02,219,0,0,17,0,15,0,0,0,15,5,5,0,0,0,0
30-Sep-2023 06:00:01,222,0,0,17,0,21,0,0,0,21,5,5,0,0,0,0
02-Oct-2023 06:00:01,222,0,0,17,0,21,0,0,0,21,5,5,0,0,0,0
03-Oct-2023 06:00:02,222,0,0,17,0,25,0,0,0,25,5,5,0,0,0,0
04-Oct-2023 06:00:01,218,0,0,17,0,32,4,0,4,36,5,5,0,0,0,0
05-Oct-2023 14:00:01,214,0,0,17,0,32,8,0,8,40,5,5,0,0,0,0
05-Oct-2023 22:00:01,215,0,0,17,0,4,0,0,0,4,5,5,0,0,0,0
06-Oct-2023 06:00:01,218,0,0,17,0,32,4,0,4,36,5,5,0,0,0,0
06-Oct-2023 14:00:02,214,0,0,17,0,36,8,0,8,44,5,5,0,0,0,0
07-Oct-2023 06:00:01,209,0,0,17,0,40,14,0,14,54,5,5,0,0,0,0
08-Oct-2023 06:00:01,209,0,0,17,0,40,14,0,14,54,5,5,0,0,0,0
09-Oct-2023 06:00:02,209,0,0,17,0,40,14,0,14,54,5,5,0,0,0,0
10-Oct-2023 06:00:02,207,0,0,17,0,43,16,0,16,59,5,5,0,0,0,0
11-Oct-2023 06:00:01,201,0,0,17,0,46,22,0,22,68,5,5,0,0,0,0
12-Oct-2023 06:00:01,196,0,0,17,0,46,29,0,29,75,5,5,0,1,0,0
13-Oct-2023 06:00:02,189,0,0,17,0,60,36,0,36,96,5,5,0,1,0,0
14-Oct-2023 06:00:02,185,0,0,17,0,73,40,0,40,113,5,5,0,1,0,0
15-Oct-2023 06:00:01,185,0,0,17,0,73,40,0,40,113,5,5,0,1,0,0
16-Oct-2023 06:00:01,185,0,0,17,0,73,40,0,40,113,5,5,0,1,0,0
17-Oct-2023 06:00:01,180,0,0,17,0,80,46,0,46,126,5,5,0,1,0,0
18-Oct-2023 06:00:02,168,0,0,17,0,83,58,0,58,141,5,5,0,1,0,0
19-Oct-2023 06:00:01,163,0,0,17,0,98,63,0,63,161,5,5,0,2,0,0
20-Oct-2023 06:00:01,162,0,0,17,0,103,63,0,63,166,5,5,0,2,0,0
21-Oct-2023 06:00:02,151,0,0,17,0,109,74,0,74,183,5,5,0,2,1,0
22-Oct-2023 06:00:02,151,0,0,17,0,109,74,0,74,183,5,5,0,2,1,0
23-Oct-2023 06:00:01,151,0,0,17,0,109,74,0,74,183,5,5,0,2,1,0
24-Oct-2023 06:00:01,152,0,0,19,0,115,75,0,75,190,5,5,0,2,1,0
25-Oct-2023 06:00:01,149,0,0,20,0,125,77,0,77,202,5,5,0,2,1,0
26-Oct-2023 06:00:02,150,0,0,20,0,130,77,0,77,207,5,5,0,2,1,0
27-Oct-2023 06:00:01,153,0,0,20,0,147,77,0,77,224,5,5,0,2,1,0
28-Oct-2023 06:00:01,148,0,0,20,0,167,87,0,87,254,5,5,0,2,1,0
29-Oct-2023 06:00:01,148,0,0,20,0,187,87,0,87,274,5,5,0,2,1,0
30-Oct-2023 06:00:02,148,0,0,20,0,194,87,0,87,281,5,5,0,2,1,0
31-Oct-2023 06:00:01,146,0,0,20,0,210,89,0,89,299,5,5,0,2,1,0
01-Nov-2023 06:00:01,142,0,0,20,1,227,93,0,94,321,5,5,0,2,1,0
02-Nov-2023 06:00:01,130,0,0,20,1,247,105,0,106,353,5,5,0,2,1,0
03-Nov-2023 06:00:01,129,0,0,20,2,275,105,0,107,382,6,5,0,3,1,0
04-Nov-2023 06:00:01,118,0,0,21,2,311,115,0,117,428,6,5,0,3,1,0
05-Nov-2023 06:00:01,113,0,0,21,2,362,120,0,122,484,6,5,0,3,1,0
06-Nov-2023 06:00:01,113,0,0,21,2,362,120,0,122,484,6,5,0,3,1,0
07-Nov-2023 06:00:01,103,0,0,21,1,362,130,0,131,493,6,5,0,3,1,0
08-Nov-2023 06:00:01,93,0,0,21,1,362,140,0,141,503,6,5,0,3,1,0
09-Nov-2023 06:00:02,82,0,0,21,1,362,151,0,152,514,6,5,0,3,1,0
10-Nov-2023 06:00:01,82,0,0,21,1,362,151,0,152,514,6,5,0,3,1,0
11-Nov-2023 06:00:01,58,0,0,21,2,362,173,0,175,537,6,5,0,3,1,0
12-Nov-2023 06:00:01,56,0,0,21,1,362,176,0,177,539,6,5,0,3,1,0
13-Nov-2023 06:00:01,56,0,0,21,1,362,176,0,177,539,6,5,0,3,1,0
