FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,46,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,1,5,1,0,0,5,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,2,12,2,0,0,12,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,2,12,2,0,0,12,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,2,14,6,0,0,14,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,2,15,8,0,0,15,23,1,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,2,15,8,0,0,15,23,1,0,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,2,15,8,0,0,15,23,1,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,2,17,10,0,0,17,27,1,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,2,18,10,0,0,18,28,1,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,2,18,10,0,0,18,28,1,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,2,18,10,0,0,18,28,1,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,2,18,10,0,0,18,28,1,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,2,19,11,0,0,19,30,1,0,0,0,0,0
12-Oct-2023 06:00:01,26,0,0,2,19,13,0,0,19,32,1,0,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,2,20,18,0,0,20,38,1,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,2,20,24,0,0,20,44,1,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,2,20,24,0,0,20,44,1,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,2,20,24,0,0,20,44,1,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,2,20,26,0,0,20,46,1,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,2,20,28,0,0,20,48,1,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,2,20,28,0,0,20,48,1,0,0,0,0,0
