FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,241,0,7,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,0,241,0,7,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,241,0,0,7,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,241,0,0,7,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,241,0,0,7,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,241,0,0,7,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,241,0,0,7,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,241,0,0,7,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,241,0,0,7,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,7,0,2,0,0,0,2,1,5,0,0,0,0
24-Sep-2023 06:00:01,241,0,0,7,0,3,0,0,0,3,1,5,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,7,0,3,0,0,0,3,1,5,0,0,0,0
26-Sep-2023 06:00:01,241,0,0,7,0,5,0,0,0,5,1,5,0,0,0,0
27-Sep-2023 06:00:01,236,0,0,8,0,5,0,0,0,5,1,5,0,0,0,0
28-Sep-2023 06:00:01,236,0,0,8,0,7,0,0,0,7,1,5,0,0,0,0
29-Sep-2023 06:00:02,242,0,0,8,0,9,0,0,0,9,1,5,0,0,0,0
30-Sep-2023 06:00:01,242,0,0,8,0,9,0,0,0,9,1,5,0,0,0,0
02-Oct-2023 06:00:01,242,0,0,8,0,9,0,0,0,9,1,5,0,0,0,0
03-Oct-2023 06:00:02,243,0,0,8,0,10,0,0,0,10,1,5,0,0,0,0
04-Oct-2023 06:00:01,235,0,0,9,0,12,10,0,10,22,1,5,0,0,0,0
05-Oct-2023 14:00:01,232,0,0,9,0,12,13,0,13,25,1,5,0,0,0,0
05-Oct-2023 22:00:01,236,0,0,8,0,5,0,0,0,5,1,5,0,0,0,0
06-Oct-2023 06:00:01,235,0,0,9,0,12,10,0,10,22,1,5,0,0,0,0
06-Oct-2023 14:00:02,230,0,0,9,0,13,13,0,13,26,1,5,0,0,0,0
07-Oct-2023 06:00:01,222,0,0,10,0,15,21,0,21,36,1,5,0,0,0,0
