FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,141,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,141,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,141,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,1,0,2,0,0,0,2,0,6,0,0,0,0
24-Jan-2024 06:00:01,142,0,0,1,0,2,0,0,0,2,0,6,0,0,0,0
25-Jan-2024 06:00:01,142,0,0,1,0,2,0,0,0,2,0,6,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,1,0,2,0,0,0,2,0,6,0,0,0,0
27-Jan-2024 06:00:01,142,0,0,1,0,2,0,0,0,2,0,6,0,0,0,0
29-Jan-2024 06:00:01,142,0,0,1,0,2,0,0,0,2,0,6,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,1,0,2,0,0,0,2,0,6,0,0,0,0
31-Jan-2024 06:00:01,140,0,0,1,2,2,0,0,2,4,0,6,0,0,0,0
01-Feb-2024 06:00:02,140,0,0,1,4,2,0,0,4,6,0,6,0,0,0,0
02-Feb-2024 06:00:01,136,0,0,1,8,2,0,0,8,10,0,6,0,0,0,0
03-Feb-2024 06:00:02,134,0,0,1,10,2,0,0,10,12,0,6,0,0,0,0
04-Feb-2024 06:00:02,134,0,0,1,10,2,0,0,10,12,0,6,0,0,0,0
05-Feb-2024 06:00:01,134,0,0,1,10,2,0,0,10,12,0,6,0,0,0,0
06-Feb-2024 06:00:02,134,0,0,1,10,2,0,0,10,12,0,6,0,0,0,0
07-Feb-2024 06:00:02,130,0,0,1,14,2,0,0,14,16,0,6,0,0,0,0
08-Feb-2024 06:00:01,127,0,0,1,18,2,0,0,18,20,0,6,0,0,0,0
09-Feb-2024 06:00:02,127,0,0,1,18,2,0,0,18,20,0,6,0,0,0,0
10-Feb-2024 06:00:01,123,0,0,1,22,2,0,0,22,24,0,6,0,0,0,0
11-Feb-2024 06:00:01,123,0,0,1,22,2,0,0,22,24,0,6,0,0,0,0
12-Feb-2024 06:00:01,123,0,0,1,22,2,0,0,22,24,0,6,0,0,0,0
13-Feb-2024 06:00:01,119,0,0,1,25,2,0,0,25,27,0,6,0,0,0,0
14-Feb-2024 06:00:02,119,0,0,1,25,2,0,0,25,27,0,6,0,0,0,0
15-Feb-2024 06:00:02,119,0,0,1,25,2,0,0,25,27,0,6,0,0,0,0
16-Feb-2024 06:00:02,111,0,0,1,35,2,0,0,35,37,0,6,2,0,0,0
17-Feb-2024 06:00:02,110,0,0,1,36,6,0,0,36,42,1,6,2,1,0,0
18-Feb-2024 06:00:02,110,0,0,1,36,6,0,0,36,42,1,6,2,1,0,0
19-Feb-2024 06:00:01,110,0,0,1,36,6,0,0,36,42,1,6,2,1,0,0
20-Feb-2024 06:00:01,110,0,0,1,36,6,0,0,36,42,1,6,2,1,0,0
21-Feb-2024 06:00:01,108,0,0,1,40,6,0,0,40,46,1,6,2,1,0,0
22-Feb-2024 06:00:01,109,0,0,1,40,6,0,0,40,46,1,6,2,1,0,0
23-Feb-2024 06:00:02,109,0,0,1,40,6,0,0,40,46,1,6,2,1,0,0
24-Feb-2024 06:00:03,103,0,0,1,46,6,0,0,46,52,1,6,2,1,0,0
25-Feb-2024 06:00:01,103,0,0,1,46,9,0,0,46,55,1,6,2,1,0,0
26-Feb-2024 06:00:01,103,0,0,1,46,9,0,0,46,55,1,6,2,1,0,0
27-Feb-2024 06:00:02,94,0,0,1,53,9,2,0,55,64,1,6,2,1,0,0
28-Feb-2024 06:00:02,93,0,0,2,35,10,20,0,55,65,1,6,2,1,0,0
29-Feb-2024 06:00:01,91,0,0,2,9,10,48,0,57,67,1,6,2,1,0,0
01-Mar-2024 06:00:02,90,0,0,2,10,12,48,0,58,70,1,6,2,1,0,0
02-Mar-2024 06:00:02,90,0,0,2,0,12,58,0,58,70,1,6,2,1,0,0
03-Mar-2024 06:00:02,88,0,0,4,0,18,58,0,58,76,1,6,2,1,0,0
04-Mar-2024 06:00:01,88,0,0,4,0,18,58,0,58,76,1,6,2,1,0,0
05-Mar-2024 06:00:01,84,0,0,4,4,18,58,0,62,80,1,6,2,1,0,0
06-Mar-2024 06:00:01,79,0,0,4,9,18,58,0,67,85,1,6,2,1,0,0
07-Mar-2024 06:00:01,68,0,0,4,20,18,58,0,78,96,1,6,2,1,0,0
08-Mar-2024 06:00:02,65,0,0,4,23,18,58,0,81,99,1,6,2,1,0,0
09-Mar-2024 06:00:01,64,0,0,4,24,18,58,0,82,100,1,6,2,1,0,1
10-Mar-2024 06:00:02,64,0,0,4,24,18,58,0,82,100,1,6,2,1,0,1
11-Mar-2024 06:00:01,64,0,0,4,24,18,58,0,82,100,1,6,2,1,0,1
