FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,414,0,18,0,0,0,0,0,0,1,9,0,0,0,0
15-Sep-2023 06:00:01,0,414,0,18,0,0,0,0,0,0,1,9,0,0,0,0
16-Sep-2023 06:00:01,414,0,0,18,0,0,0,0,0,0,1,9,0,0,0,0
17-Sep-2023 06:00:02,414,0,0,18,0,0,0,0,0,0,1,9,0,0,0,0
18-Sep-2023 06:00:01,414,0,0,18,0,0,0,0,0,0,1,9,0,0,0,0
19-Sep-2023 06:00:01,418,0,0,18,0,0,0,0,0,0,1,9,0,0,0,0
20-Sep-2023 06:00:01,418,0,0,18,0,0,0,0,0,0,1,9,0,0,0,0
21-Sep-2023 06:00:02,420,0,0,18,0,0,0,0,0,0,1,9,0,0,0,0
22-Sep-2023 06:00:01,421,0,0,18,0,0,0,0,0,0,1,9,0,0,0,0
23-Sep-2023 06:00:01,423,0,0,18,0,2,0,0,0,2,1,9,0,0,0,0
24-Sep-2023 06:00:01,423,0,0,18,0,3,0,0,0,3,1,9,0,0,0,0
25-Sep-2023 06:00:02,423,0,0,18,0,3,0,0,0,3,1,9,0,0,0,0
26-Sep-2023 06:00:01,427,0,0,18,0,4,0,0,0,4,1,9,0,0,0,0
27-Sep-2023 06:00:01,423,0,0,19,0,4,0,0,0,4,1,9,0,0,0,0
28-Sep-2023 06:00:01,425,0,0,19,0,7,0,0,0,7,1,9,0,0,0,0
29-Sep-2023 06:00:02,430,0,0,19,0,9,0,0,0,9,1,9,0,0,0,0
30-Sep-2023 06:00:01,430,0,0,19,0,9,0,0,0,9,1,9,0,0,0,0
02-Oct-2023 06:00:01,430,0,0,19,0,9,0,0,0,9,1,9,0,0,0,0
03-Oct-2023 06:00:02,433,0,0,19,0,11,0,0,0,11,1,9,0,0,0,0
04-Oct-2023 06:00:01,431,0,0,20,0,12,2,0,2,14,1,9,0,0,0,0
05-Oct-2023 14:00:01,422,0,0,23,0,12,12,0,12,24,1,9,0,0,0,0
