FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,23,5,0,0,23,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,27,5,0,0,27,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,27,5,0,0,27,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,27,5,0,0,27,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,27,5,0,0,27,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,0,27,5,0,0,27,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,0,28,9,0,0,28,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,2,9,27,0,29,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,0,3,9,27,0,30,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,0,3,9,27,0,30,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,0,0,9,30,0,30,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,0,0,9,30,0,30,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,0,0,9,30,0,30,39,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,0,0,9,30,0,30,39,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,0,4,9,30,0,34,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,7,9,30,0,37,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,0,7,9,30,0,37,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,0,7,9,30,0,37,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,0,7,9,30,0,37,46,0,0,0,0,0,0
