FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,133,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
26-Jan-2024 06:00:02,133,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0
27-Jan-2024 06:00:01,133,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0
29-Jan-2024 06:00:01,133,0,0,1,0,1,0,0,0,1,0,0,2,0,0,0
30-Jan-2024 06:00:01,118,0,0,1,15,1,0,0,15,16,0,0,2,0,0,0
31-Jan-2024 06:00:01,112,0,0,1,21,1,0,0,21,22,0,0,2,0,0,0
01-Feb-2024 06:00:02,108,0,0,1,25,1,0,0,25,26,0,0,2,0,0,0
02-Feb-2024 06:00:01,104,0,0,1,29,1,0,0,29,30,0,0,2,0,0,0
03-Feb-2024 06:00:02,101,0,0,1,32,1,0,0,32,33,0,0,2,0,0,0
04-Feb-2024 06:00:02,101,0,0,1,32,1,0,0,32,33,0,0,2,0,0,0
05-Feb-2024 06:00:01,101,0,0,1,32,1,0,0,32,33,0,0,2,0,0,0
06-Feb-2024 06:00:02,96,0,0,1,37,1,0,0,37,38,0,0,2,0,0,0
07-Feb-2024 06:00:02,96,0,0,1,37,1,0,0,37,38,0,0,2,0,0,0
08-Feb-2024 06:00:01,94,0,0,1,39,1,0,0,39,40,0,0,2,0,0,0
09-Feb-2024 06:00:02,91,0,0,1,41,1,0,0,41,42,0,0,2,0,0,0
10-Feb-2024 06:00:01,90,0,0,1,41,1,0,0,41,42,0,0,2,0,0,0
11-Feb-2024 06:00:01,90,0,0,1,41,1,0,0,41,42,0,0,2,0,0,0
12-Feb-2024 06:00:01,90,0,0,1,41,1,0,0,41,42,0,0,2,0,0,0
13-Feb-2024 06:00:01,85,0,0,1,47,1,0,0,47,48,0,0,2,0,0,0
14-Feb-2024 06:00:02,85,0,0,1,47,2,0,0,47,49,0,0,2,0,0,0
15-Feb-2024 06:00:02,80,0,0,1,52,2,0,0,52,54,0,0,2,0,0,0
16-Feb-2024 06:00:02,80,0,0,1,54,2,0,0,54,56,0,0,2,0,0,0
17-Feb-2024 06:00:02,80,0,0,1,14,2,40,0,54,56,0,0,2,0,0,0
18-Feb-2024 06:00:02,80,0,0,1,14,2,40,0,54,56,0,0,2,0,0,0
19-Feb-2024 06:00:01,80,0,0,1,14,2,40,0,54,56,0,0,2,0,0,0
20-Feb-2024 06:00:01,80,0,0,1,14,2,40,0,54,56,0,0,2,0,0,0
21-Feb-2024 06:00:01,80,0,0,1,14,2,40,0,54,56,0,0,2,0,0,0
22-Feb-2024 06:00:01,79,0,0,1,16,2,40,0,56,58,0,0,2,0,0,0
23-Feb-2024 06:00:02,79,0,0,1,2,2,54,0,56,58,0,0,2,0,0,0
24-Feb-2024 06:00:03,73,0,0,1,8,4,54,0,62,66,0,0,2,0,0,0
25-Feb-2024 06:00:01,73,0,0,1,8,5,54,0,62,67,0,0,2,0,0,0
26-Feb-2024 06:00:01,73,0,0,1,8,5,54,0,62,67,0,0,2,0,0,0
27-Feb-2024 06:00:02,64,0,0,1,17,7,54,0,71,78,0,0,2,0,0,0
28-Feb-2024 06:00:02,64,0,0,1,0,8,71,0,71,79,0,0,2,0,0,0
29-Feb-2024 06:00:01,63,0,0,2,0,9,71,0,71,80,0,0,2,0,0,0
01-Mar-2024 06:00:02,62,0,0,2,1,9,71,0,72,81,0,0,2,0,0,0
02-Mar-2024 06:00:02,62,0,0,2,1,10,71,0,72,82,0,0,2,0,0,0
03-Mar-2024 06:00:02,62,0,0,2,1,14,71,0,72,86,0,0,2,0,0,0
04-Mar-2024 06:00:01,62,0,0,2,1,14,71,0,72,86,0,0,2,0,0,0
05-Mar-2024 06:00:01,62,0,0,2,1,14,71,0,72,86,0,0,2,0,0,0
06-Mar-2024 06:00:01,59,0,0,2,3,14,71,0,74,88,0,0,2,0,0,0
07-Mar-2024 06:00:01,57,0,0,2,5,14,71,0,76,90,0,0,2,0,0,0
08-Mar-2024 06:00:02,54,0,0,2,8,14,71,0,79,93,0,0,2,0,0,0
09-Mar-2024 06:00:01,54,0,0,2,8,14,71,0,79,93,0,0,2,0,0,0
10-Mar-2024 06:00:02,54,0,0,2,8,14,71,0,79,93,0,0,2,0,0,0
11-Mar-2024 06:00:01,54,0,0,2,8,14,71,0,79,93,0,0,2,0,0,0
