FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,91,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,91,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,91,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,0,33,8,0,0,33,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,92,0,0,0,33,8,0,0,33,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,92,0,0,0,33,8,0,0,33,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,92,0,0,0,33,8,0,0,33,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,0,22,9,11,0,33,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,0,22,9,11,0,33,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,91,0,0,0,23,9,11,0,34,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,90,0,0,0,24,9,11,0,35,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,87,0,0,0,20,9,18,0,38,47,0,0,0,0,0,0
18-Feb-2024 06:00:02,87,0,0,0,20,9,18,0,38,47,0,0,0,0,0,0
19-Feb-2024 06:00:01,87,0,0,0,20,9,18,0,38,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,87,0,0,0,20,9,18,0,38,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,78,0,0,0,28,9,18,0,46,55,0,0,0,0,0,0
22-Feb-2024 06:00:01,78,0,0,0,29,9,18,0,47,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,76,0,0,0,31,9,18,0,49,58,0,0,0,0,0,0
24-Feb-2024 06:00:03,76,0,0,0,20,9,29,0,49,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,0,25,9,29,0,54,63,0,0,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,0,25,9,29,0,54,63,0,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,0,11,9,44,0,55,64,0,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,0,11,11,44,0,55,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,69,0,0,0,2,11,54,0,56,67,0,0,0,0,0,0
01-Mar-2024 06:00:02,69,0,0,0,2,13,54,0,56,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,68,0,0,0,3,14,54,0,57,71,0,0,0,0,0,0
03-Mar-2024 06:00:02,68,0,0,0,0,14,57,0,57,71,0,0,0,0,0,0
04-Mar-2024 06:00:01,68,0,0,0,0,14,57,0,57,71,0,0,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,0,9,14,57,0,66,80,0,0,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,0,9,14,57,0,66,80,0,0,0,0,0,0
07-Mar-2024 06:00:01,55,0,0,0,14,14,57,0,71,85,0,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,0,19,14,57,0,76,90,0,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,0,20,14,57,0,77,91,0,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,0,20,14,57,0,77,91,0,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,0,20,14,57,0,77,91,0,0,0,0,0,0
