FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,14,11,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,14,11,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,14,11,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,14,11,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,14,11,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,14,11,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,24,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,24,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
24-Sep-2023 06:00:01,25,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
25-Sep-2023 06:00:02,25,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,1,0,11,0,0,0,11,1,1,0,0,0,0
27-Sep-2023 06:00:01,25,0,0,1,0,12,0,0,0,12,1,1,0,0,0,0
28-Sep-2023 06:00:01,21,0,0,1,4,12,0,0,4,16,1,1,0,0,0,0
29-Sep-2023 06:00:02,21,0,0,1,4,13,0,0,4,17,1,1,0,0,0,0
30-Sep-2023 06:00:01,20,0,0,1,5,16,0,0,5,21,1,1,0,0,0,0
02-Oct-2023 06:00:01,20,0,0,1,5,16,0,0,5,21,1,1,0,0,0,0
03-Oct-2023 06:00:02,18,0,0,1,7,18,0,0,7,25,1,1,0,1,0,0
04-Oct-2023 06:00:01,18,0,0,1,7,21,0,0,7,28,1,1,0,1,0,0
05-Oct-2023 14:00:01,16,0,0,1,8,20,0,0,8,28,1,1,0,1,0,0
05-Oct-2023 22:00:01,25,0,0,1,0,12,0,0,0,12,1,1,0,0,0,0
06-Oct-2023 06:00:01,18,0,0,1,7,21,0,0,7,28,1,1,0,1,0,0
06-Oct-2023 14:00:02,15,0,0,1,9,23,0,0,9,32,1,1,0,1,0,0
07-Oct-2023 06:00:01,15,0,0,1,9,28,0,0,9,37,1,1,0,1,0,0
08-Oct-2023 06:00:01,15,0,0,1,9,28,0,0,9,37,1,1,0,1,0,0
09-Oct-2023 06:00:02,15,0,0,1,9,28,0,0,9,37,1,1,0,1,0,0
10-Oct-2023 06:00:02,15,0,0,1,9,28,0,0,9,37,1,1,0,1,0,0
11-Oct-2023 06:00:01,13,0,0,1,11,37,0,0,11,48,1,1,0,1,0,0
12-Oct-2023 06:00:01,12,0,0,2,11,43,0,0,11,54,1,1,0,1,0,0
13-Oct-2023 06:00:02,12,0,0,2,11,45,0,0,11,56,1,1,0,1,0,0
14-Oct-2023 06:00:02,12,0,0,2,11,51,0,0,11,62,1,1,0,1,0,0
15-Oct-2023 06:00:01,12,0,0,2,11,51,0,0,11,62,1,1,0,1,0,0
