FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,157,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,157,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,158,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,159,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
26-Jan-2024 06:00:02,160,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
27-Jan-2024 06:00:01,160,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
29-Jan-2024 06:00:01,160,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
30-Jan-2024 06:00:01,160,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
31-Jan-2024 06:00:01,152,0,0,1,0,2,7,0,7,9,1,2,0,0,0,0
01-Feb-2024 06:00:02,147,0,0,1,0,2,11,0,11,13,1,2,0,0,0,0
02-Feb-2024 06:00:01,141,0,0,1,0,2,17,0,17,19,1,2,0,0,0,0
03-Feb-2024 06:00:02,127,0,0,1,0,2,30,0,30,32,1,2,0,0,0,0
04-Feb-2024 06:00:02,127,0,0,1,0,2,30,0,30,32,1,2,0,0,0,0
05-Feb-2024 06:00:01,127,0,0,1,0,2,30,0,30,32,1,2,0,0,0,0
06-Feb-2024 06:00:02,126,0,0,1,0,5,32,0,32,37,1,2,0,0,0,0
07-Feb-2024 06:00:02,119,0,0,1,0,5,39,0,39,44,1,2,0,0,0,0
08-Feb-2024 06:00:01,114,0,0,2,0,5,41,0,41,46,1,2,0,0,0,0
09-Feb-2024 06:00:02,115,0,0,2,0,5,41,0,41,46,1,2,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,2,0,5,44,0,44,49,1,2,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,2,0,5,44,0,44,49,1,2,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,2,0,5,44,0,44,49,1,2,0,0,0,0
13-Feb-2024 06:00:01,111,0,0,2,0,5,45,0,45,50,1,2,0,0,0,0
14-Feb-2024 06:00:02,102,0,0,2,0,5,54,0,54,59,1,2,0,1,0,0
15-Feb-2024 06:00:02,102,0,0,2,0,5,54,0,54,59,1,2,0,1,0,0
16-Feb-2024 06:00:02,102,0,0,2,0,5,54,0,54,59,1,2,0,1,0,0
17-Feb-2024 06:00:02,96,0,0,2,0,6,60,0,60,66,1,2,0,1,0,0
18-Feb-2024 06:00:02,96,0,0,2,0,6,60,0,60,66,1,2,0,1,0,0
19-Feb-2024 06:00:01,96,0,0,2,0,6,60,0,60,66,1,2,0,1,0,0
20-Feb-2024 06:00:01,96,0,0,2,0,6,60,0,60,66,1,2,0,1,0,0
21-Feb-2024 06:00:01,95,0,0,2,0,6,62,0,62,68,1,2,0,1,0,0
22-Feb-2024 06:00:01,93,0,0,2,0,6,64,0,64,70,1,2,0,1,0,0
23-Feb-2024 06:00:02,93,0,0,2,0,6,64,0,64,70,1,2,0,1,0,0
24-Feb-2024 06:00:03,88,0,0,2,0,9,69,0,69,78,1,2,0,1,0,0
25-Feb-2024 06:00:01,88,0,0,2,0,9,69,0,69,78,1,2,0,1,0,0
26-Feb-2024 06:00:01,88,0,0,2,0,9,69,0,69,78,1,2,0,1,0,0
27-Feb-2024 06:00:02,85,0,0,2,0,11,72,0,72,83,1,2,0,1,0,0
28-Feb-2024 06:00:02,81,0,0,2,0,11,76,0,76,87,1,2,0,1,0,0
29-Feb-2024 06:00:01,81,0,0,2,0,13,76,0,76,89,1,2,0,1,0,0
01-Mar-2024 06:00:02,80,0,0,2,0,14,77,0,77,91,1,2,0,1,0,0
02-Mar-2024 06:00:02,78,0,0,2,0,21,79,0,79,100,1,2,0,1,0,0
03-Mar-2024 06:00:02,78,0,0,2,0,27,79,0,79,106,1,2,0,1,0,0
04-Mar-2024 06:00:01,78,0,0,2,0,27,79,0,79,106,1,2,0,1,0,0
05-Mar-2024 06:00:01,68,0,0,2,0,27,89,0,89,116,1,2,0,1,0,0
06-Mar-2024 06:00:01,67,0,0,2,0,27,91,0,91,118,1,2,0,1,0,0
07-Mar-2024 06:00:01,67,0,0,2,0,27,91,0,91,118,1,2,0,1,0,0
08-Mar-2024 06:00:02,60,0,0,2,0,27,97,0,97,124,1,2,0,1,0,0
09-Mar-2024 06:00:01,60,0,0,2,0,27,97,0,97,124,1,2,0,1,0,0
10-Mar-2024 06:00:02,60,0,0,2,0,27,97,0,97,124,1,2,0,1,0,0
11-Mar-2024 06:00:01,60,0,0,2,0,27,97,0,97,124,1,2,0,1,0,0
