FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,0,21,1,0,0,21,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,28,5,0,0,28,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,32,8,0,0,32,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,32,10,0,0,32,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,33,12,0,0,33,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,33,12,0,0,33,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,33,15,0,0,33,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,33,16,0,0,33,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,34,17,0,0,34,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,35,17,0,0,35,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,1,17,34,0,35,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,1,17,34,0,35,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,2,17,34,0,36,53,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,6,17,34,0,40,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,6,17,34,0,40,57,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,7,17,34,0,41,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,7,17,34,0,41,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,7,17,34,0,41,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,7,17,34,0,41,58,0,0,0,0,0,0
