FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,27,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
21-Jan-2024 14:00:02,27,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
22-Jan-2024 21:48:11,27,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
24-Jan-2024 06:00:01,27,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
25-Jan-2024 06:00:01,27,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,4,0,1,0,0,0,1,1,4,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,4,0,4,0,0,0,4,1,4,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,4,0,4,0,0,0,4,1,4,0,0,0,0
30-Jan-2024 06:00:01,25,0,0,4,2,7,0,0,2,9,1,4,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,4,2,7,0,0,2,9,1,4,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,4,2,7,0,0,2,9,1,4,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,4,3,9,0,0,3,12,1,4,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,4,4,11,0,0,4,15,1,4,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,4,4,11,0,0,4,15,1,4,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,4,4,11,0,0,4,15,1,4,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,4,6,12,0,0,6,18,1,4,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,4,6,12,0,0,6,18,1,4,1,0,0,0
08-Feb-2024 06:00:01,20,0,0,4,8,12,0,0,8,20,1,4,1,0,0,0
09-Feb-2024 06:00:02,20,0,0,4,8,12,0,0,8,20,1,4,1,0,0,0
10-Feb-2024 06:00:01,20,0,0,4,8,13,0,0,8,21,1,4,1,0,0,0
11-Feb-2024 06:00:01,20,0,0,4,8,13,0,0,8,21,1,4,1,0,0,0
12-Feb-2024 06:00:01,20,0,0,4,8,13,0,0,8,21,1,4,1,0,0,0
13-Feb-2024 06:00:01,20,0,0,4,8,14,0,0,8,22,1,4,1,0,0,0
14-Feb-2024 06:00:02,17,0,0,4,11,14,0,0,11,25,1,4,1,0,0,0
15-Feb-2024 06:00:02,17,0,0,4,11,15,0,0,11,26,1,4,1,0,0,0
16-Feb-2024 06:00:02,16,0,0,4,12,15,0,0,12,27,1,4,1,1,0,0
17-Feb-2024 06:00:02,16,0,0,4,12,16,0,0,12,28,1,4,1,1,0,0
18-Feb-2024 06:00:02,16,0,0,4,12,16,0,0,12,28,1,4,1,1,0,0
19-Feb-2024 06:00:01,16,0,0,4,12,16,0,0,12,28,1,4,1,1,0,0
20-Feb-2024 06:00:01,16,0,0,4,12,16,0,0,12,28,1,4,1,1,0,0
21-Feb-2024 06:00:01,14,0,0,4,14,16,0,0,14,30,1,4,1,1,0,0
22-Feb-2024 06:00:01,12,0,0,4,16,18,0,0,16,34,1,4,1,1,1,1
23-Feb-2024 06:00:02,12,0,0,4,16,18,0,0,16,34,1,4,1,1,1,1
24-Feb-2024 06:00:03,12,0,0,4,16,18,0,0,16,34,1,4,1,1,1,1
25-Feb-2024 06:00:01,12,0,0,4,16,19,0,0,16,35,1,4,1,1,1,1
26-Feb-2024 06:00:01,12,0,0,4,16,19,0,0,16,35,1,4,1,1,1,1
27-Feb-2024 06:00:02,12,0,0,4,16,19,0,0,16,35,1,4,1,1,1,1
28-Feb-2024 06:00:02,12,0,0,4,16,20,0,0,16,36,1,4,1,1,1,1
29-Feb-2024 06:00:01,9,0,0,4,19,21,0,0,19,40,1,4,1,1,1,1
01-Mar-2024 06:00:02,9,0,0,4,6,23,13,0,19,42,1,4,1,1,1,1
02-Mar-2024 06:00:02,9,0,0,4,6,27,13,0,19,46,1,4,1,1,1,1
03-Mar-2024 06:00:02,9,0,0,4,6,29,13,0,19,48,1,4,1,1,1,1
04-Mar-2024 06:00:01,9,0,0,4,6,29,13,0,19,48,1,4,1,1,1,1
05-Mar-2024 06:00:01,7,0,0,4,8,29,13,0,21,50,1,4,1,1,1,1
06-Mar-2024 06:00:01,7,0,0,4,8,29,13,0,21,50,1,4,1,1,1,1
07-Mar-2024 06:00:01,7,0,0,4,0,29,21,0,21,50,1,4,1,1,1,1
08-Mar-2024 06:00:02,7,0,0,4,0,29,21,0,21,50,1,4,1,1,1,1
09-Mar-2024 06:00:01,7,0,0,4,0,29,21,0,21,50,1,4,1,1,1,1
10-Mar-2024 06:00:02,7,0,0,4,0,29,21,0,21,50,1,4,1,1,1,1
11-Mar-2024 06:00:01,7,0,0,4,0,29,21,0,21,50,1,4,1,1,1,1
