FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
28-Sep-2023 06:00:01,77,0,0,0,0,25,0,0,0,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,0,0,32,0,0,0,32,0,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,0,0,36,0,0,0,36,0,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,0,0,36,0,0,0,36,0,0,0,0,0,0
03-Oct-2023 06:00:02,77,0,0,0,0,44,0,0,0,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,69,0,0,0,0,56,9,0,9,65,0,0,0,0,0,0
05-Oct-2023 14:00:01,67,0,0,0,0,56,12,0,12,68,0,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
06-Oct-2023 06:00:01,69,0,0,0,0,56,9,0,9,65,0,0,0,0,0,0
06-Oct-2023 14:00:02,64,0,0,1,0,75,14,0,14,89,0,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,1,0,80,14,0,14,94,0,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,1,0,80,14,0,14,94,0,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,1,0,80,14,0,14,94,0,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,1,0,80,14,0,14,94,0,0,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,1,0,96,14,0,14,110,0,0,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,1,0,96,15,0,15,111,0,0,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,1,0,104,15,0,15,119,0,0,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,2,0,109,16,0,16,125,0,0,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,2,0,109,16,0,16,125,0,0,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,2,0,109,16,0,16,125,0,0,0,0,0,0
17-Oct-2023 06:00:01,67,0,0,4,0,109,16,0,16,125,0,0,0,0,0,0
18-Oct-2023 06:00:02,65,0,0,4,0,116,18,0,18,134,0,0,0,0,0,0
19-Oct-2023 06:00:01,60,0,0,5,0,125,22,0,22,147,0,0,0,0,0,0
20-Oct-2023 06:00:01,60,0,0,5,0,125,22,0,22,147,0,0,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,5,0,132,23,0,23,155,0,0,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,5,0,132,23,0,23,155,0,0,0,0,0,0
