FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,199,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,199,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,199,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,199,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,199,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,199,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,199,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,200,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,200,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,202,0,0,5,0,15,0,0,0,15,0,0,0,0,0,0
24-Sep-2023 06:00:01,202,0,0,5,0,15,0,0,0,15,0,0,0,0,0,0
25-Sep-2023 06:00:02,202,0,0,5,0,15,0,0,0,15,0,0,0,0,0,0
26-Sep-2023 06:00:01,193,0,0,5,9,22,0,0,9,31,0,0,0,0,0,0
27-Sep-2023 06:00:01,190,0,0,5,12,25,0,0,12,37,0,0,0,0,0,0
28-Sep-2023 06:00:01,182,0,0,5,21,28,0,0,21,49,0,0,0,0,0,0
29-Sep-2023 06:00:02,165,0,0,5,38,32,0,0,38,70,0,0,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,5,47,43,0,0,47,90,0,0,0,0,0,0
02-Oct-2023 06:00:01,156,0,0,5,47,43,0,0,47,90,0,0,0,0,0,0
03-Oct-2023 06:00:02,144,0,0,5,62,45,0,0,62,107,0,0,0,0,0,0
04-Oct-2023 06:00:01,144,0,0,5,62,55,0,0,62,117,0,0,0,0,0,0
05-Oct-2023 14:00:01,135,0,0,5,71,55,0,0,71,126,0,0,0,0,0,0
05-Oct-2023 22:00:01,190,0,0,5,12,25,0,0,12,37,0,0,0,0,0,0
06-Oct-2023 06:00:01,144,0,0,5,62,55,0,0,62,117,0,0,0,0,0,0
06-Oct-2023 14:00:02,131,0,0,6,76,59,0,0,76,135,0,0,0,0,0,0
07-Oct-2023 06:00:01,129,0,0,6,80,83,0,0,80,163,0,0,0,0,0,0
08-Oct-2023 06:00:01,129,0,0,6,80,83,0,0,80,163,0,0,0,0,0,0
09-Oct-2023 06:00:02,129,0,0,6,80,83,0,0,80,163,0,0,0,0,0,0
10-Oct-2023 06:00:02,129,0,0,6,80,83,0,0,80,163,0,0,0,0,0,0
11-Oct-2023 06:00:01,124,0,0,6,85,98,0,0,85,183,0,0,0,0,0,0
12-Oct-2023 06:00:01,124,0,0,6,85,110,0,0,85,195,0,0,0,0,0,0
13-Oct-2023 06:00:02,116,0,0,6,95,117,0,0,95,212,0,0,0,0,0,0
14-Oct-2023 06:00:02,114,0,0,8,99,123,0,0,99,222,1,0,0,1,0,0
15-Oct-2023 06:00:01,114,0,0,8,99,123,0,0,99,222,1,0,0,1,0,0
16-Oct-2023 06:00:01,114,0,0,8,99,123,0,0,99,222,1,0,0,1,0,0
17-Oct-2023 06:00:01,102,0,0,8,111,138,0,0,111,249,1,0,0,1,0,0
18-Oct-2023 06:00:02,102,0,0,8,112,143,0,0,112,255,1,0,0,1,0,0
19-Oct-2023 06:00:01,99,0,0,8,116,151,0,0,116,267,1,0,0,1,0,0
20-Oct-2023 06:00:01,95,0,0,8,120,159,0,0,120,279,1,0,0,1,0,0
21-Oct-2023 06:00:02,94,0,0,8,122,164,0,0,122,286,1,0,0,1,0,0
22-Oct-2023 06:00:02,94,0,0,8,122,164,0,0,122,286,1,0,0,1,0,0
23-Oct-2023 06:00:01,94,0,0,8,122,164,0,0,122,286,1,0,0,1,0,0
24-Oct-2023 06:00:01,84,0,0,8,132,184,0,0,132,316,1,0,0,1,0,0
