FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,1,2,21,0,22,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,1,2,21,0,22,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,1,2,21,0,22,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,6,2,22,0,28,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,6,2,22,0,28,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,1,6,2,22,0,28,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,6,3,22,0,28,31,0,1,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,1,8,3,22,0,30,33,0,1,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,1,8,3,22,0,30,33,0,1,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,1,8,3,22,0,30,33,0,1,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,1,8,3,22,0,30,33,0,1,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,1,9,3,22,0,31,34,0,1,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,1,9,3,22,0,31,34,0,1,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,1,12,3,22,0,34,37,0,1,0,0,0,0
24-Feb-2024 06:00:03,26,1,0,1,12,3,22,0,34,37,0,1,0,0,0,0
25-Feb-2024 06:00:01,25,1,0,1,13,3,22,0,35,38,0,1,0,0,0,0
26-Feb-2024 06:00:01,25,1,0,1,13,3,22,0,35,38,0,1,0,0,0,0
27-Feb-2024 06:00:02,25,1,0,1,13,3,22,0,35,38,0,1,0,0,0,0
28-Feb-2024 06:00:02,25,1,0,1,0,3,35,0,35,38,0,1,0,0,0,0
29-Feb-2024 06:00:01,23,1,0,1,2,3,35,0,37,40,0,1,0,0,0,0
01-Mar-2024 06:00:02,21,1,0,1,4,3,35,0,39,42,0,1,0,0,0,0
02-Mar-2024 06:00:02,20,1,0,1,5,3,35,0,40,43,0,1,0,0,0,0
03-Mar-2024 06:00:02,20,1,0,1,5,3,35,0,40,43,0,1,0,0,0,0
04-Mar-2024 06:00:01,20,1,0,1,5,3,35,0,40,43,0,1,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,6,3,35,0,41,44,0,1,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,1,6,3,35,0,41,44,0,1,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,1,8,3,35,0,43,46,0,1,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,1,3,3,41,0,44,47,0,1,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,1,3,3,41,0,44,47,0,1,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,1,3,3,41,0,44,47,0,1,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,1,3,3,41,0,44,47,0,1,0,0,0,0
