LevenshteinDistance,SameFirstName,SameMiddleName,SameMiddleName1stChar,SameLastName,SameSuffix,SameFullName,SameInitials,SameFullNameDiffTokens,SameDOB,DOBDaysDiff,DOBMonthsDiff,DOBYearDiff,SameFirstLastDob,PunctDiff,NTokensName1,NTokensName2,SameGender,SameAddress,SameLocality,SameFqn,SameFqna,Score,VotingRecord_KLDiv,LenFirstName1,LenFirstName2,LenMiddleName1,LenMiddleName2,LenMiddleNameDiff,LenLastName1,LenLastName2,LenSuffixName1,LenSuffixName2,LenFqn1,LenFqn2,VoterUUID1,Status1,LOCALITY_NAME,LOCALITY_PRECINCT_NAME,CITY,ZIP,CONG_CODE_VALUE,STSENATE_CODE_VALUE,STHOUSE_CODE_VALUE,VoterUUID2,Status2,LOCALITY_NAME2,LOCALITY_PRECINCT_NAME2,CITY2,ZIP2,CONG_CODE_VALUE2,STSENATE_CODE_VALUE2,STHOUSE_CODE_VALUE2,NumPotentialDoubleVotes,HasVoted1,HasVoted2
2,0,1,1,1,1,0,1,0,1,0,0,0,0,1,4,2,1,0,1,0,0,0.777777777777778,20.0002171363843,5,3,0,0,0,11,11,0,0,28,26,578f35336e81d3ab365e3ba962d8608aebad08c83c69762a8743a2868a2ae35c,Active,PRINCE WILLIAM COUNTY,PRINCE WILLIAM COUNTY 506 - OLD BRIDGE,WOODBRIDGE,221923703,07,033,025,a13fdeee13c4c1c44446805190a84d21f06b2333bcbc2717ee699f3c5c4af049,Active,PRINCE WILLIAM COUNTY,PRINCE WILLIAM COUNTY 215 - ROSA PARKS,WOODBRIDGE,221937004,07,029,024,0,1,1
3,1,1,1,1,1,1,1,0,0,580,19,1,0,0,3,3,1,0,1,0,0,0.777777777777778,4.00004342727686,1,1,3,3,0,6,6,0,0,23,23,973433ceb70b1ab5373c495e7e735b17e81e2b93bdbd9ee7481b4ec9ebf1f10a,Inactive,FAIRFAX COUNTY,FAIRFAX COUNTY 527 - EDSALL,SPRINGFIELD,221513704,08,035,018,83cc6154588ca748585ea1d4fe7a7729a2d7728ddbb8ccc54ced28b67ec59249,Active,FAIRFAX COUNTY,FAIRFAX COUNTY 415 - CRESTWOOD,SPRINGFIELD,221503920,11,035,018,0,0,1
3,0,1,1,1,1,0,0,0,0,3650,119,9,0,0,3,3,1,0,0,0,0,0.703703703703704,4.00004342727686,1,2,3,3,0,6,6,0,0,23,24,973433ceb70b1ab5373c495e7e735b17e81e2b93bdbd9ee7481b4ec9ebf1f10a,Inactive,FAIRFAX COUNTY,FAIRFAX COUNTY 527 - EDSALL,SPRINGFIELD,221513704,08,035,018,a307c54491e6cc05a6d8da04c2345b252df9468b76a698245006d8485f5c07a7,Active,LOUDOUN COUNTY,LOUDOUN COUNTY 322 - BUFFALO TRAIL,ALDIE,201053243,10,032,026,0,0,1
3,1,1,1,1,1,1,1,0,0,580,19,2,0,0,3,3,1,0,1,0,0,0.777777777777778,4.00004342727686,1,1,3,3,0,6,6,0,0,23,23,83cc6154588ca748585ea1d4fe7a7729a2d7728ddbb8ccc54ced28b67ec59249,Active,FAIRFAX COUNTY,FAIRFAX COUNTY 415 - CRESTWOOD,SPRINGFIELD,221503920,11,035,018,973433ceb70b1ab5373c495e7e735b17e81e2b93bdbd9ee7481b4ec9ebf1f10a,Inactive,FAIRFAX COUNTY,FAIRFAX COUNTY 527 - EDSALL,SPRINGFIELD,221513704,08,035,018,0,1,0
3,0,1,1,1,1,0,1,0,0,1458,47,4,0,0,3,3,1,0,0,0,0,0.703703703703704,0,1,2,3,3,0,6,6,0,0,23,24,83cc6154588ca748585ea1d4fe7a7729a2d7728ddbb8ccc54ced28b67ec59249,Active,FAIRFAX COUNTY,FAIRFAX COUNTY 415 - CRESTWOOD,SPRINGFIELD,221503920,11,035,018,4ea317f13010632f7c66d802ff3529ff4c959434cfeba2dc2bf2bd5d89bc8366,Active,LOUDOUN COUNTY,LOUDOUN COUNTY 108 - MERCER,ALDIE,201053427,10,032,026,1,1,1
2,0,1,1,1,1,0,0,0,1,0,0,0,0,0,3,3,1,0,0,0,0,0.777777777777778,8.00008685455373,1,2,3,3,0,4,4,0,0,21,22,1176ac48548614617e0fb2f48f65b6f459fa0804d085385146eab2cea044c4cb,Active,FAIRFAX COUNTY,FAIRFAX COUNTY 515 - WESTLAWN,FALLS CHURCH,220422731,08,037,013,c82acf525b5f36b753d36cf092d25eb58ec76c2fa3a24f0ed32c693ef1de29d0,Active,ARLINGTON COUNTY,ARLINGTON COUNTY 139 - PRECINCT 139,ARLINGTON,222051535,08,040,001,0,1,0
0,1,1,1,1,1,1,1,0,1,0,0,0,1,0,2,2,1,0,0,1,0,0.925925925925926,4.00004342727686,6,6,0,0,0,5,5,0,0,23,23,3aba04435933d688dfabd851c3cf4e98d09978d21649db85784d3425f0fa77a3,Active,FAIRFAX COUNTY,FAIRFAX COUNTY 401 - BUSH HILL,ALEXANDRIA,223101819,08,034,017,3aba04435933d688dfabd851c3cf4e98d09978d21649db85784d3425f0fa77a3,Active,ARLINGTON COUNTY,ARLINGTON COUNTY 150 - PRECINCT 150,ARLINGTON,222024428,08,039,002,0,1,0
0,1,1,1,1,1,1,1,0,1,0,0,0,1,0,2,2,1,0,0,1,0,0.925925925925926,4.00004342727686,6,6,0,0,0,5,5,0,0,23,23,3aba04435933d688dfabd851c3cf4e98d09978d21649db85784d3425f0fa77a3,Active,ARLINGTON COUNTY,ARLINGTON COUNTY 150 - PRECINCT 150,ARLINGTON,222024428,08,039,002,3aba04435933d688dfabd851c3cf4e98d09978d21649db85784d3425f0fa77a3,Active,FAIRFAX COUNTY,FAIRFAX COUNTY 401 - BUSH HILL,ALEXANDRIA,223101819,08,034,017,0,0,1
2,0,0,1,1,1,0,1,0,1,0,0,0,0,1,3,3,1,0,0,0,0,0.740740740740741,0,5,4,7,6,1,10,10,0,0,35,33,bc80263a505e0fb83bdad58f715a20f2ab3f48e1c87fc10960674d539f7a5b26,Active,RICHMOND CITY,RICHMOND CITY 602 - SIX HUNDRED TWO,RICHMOND,23223,04,014,079,696ec08d57587b3e9aea6edb75bd11abf2f20d78045aafcaae65c69289434765,Inactive,HENRICO COUNTY,HENRICO COUNTY 208 - ESSEX VILLAGE,RICHMOND,232221286,04,014,080,0,0,0
3,0,0,1,1,1,0,1,0,1,0,0,0,0,0,3,3,1,0,1,0,0,0.703703703703704,0,7,7,6,5,1,6,6,0,0,32,31,cb5e6f129490c36fd9e5cc8195de7da4069ca87a9b7546f9e12ecfbcc7fe426e,Active,HAMPTON CITY,HAMPTON CITY 203 - BURBANK,HAMPTON,236662756,03,023,086,5eb853a25b79b25f652a96b416ef000f8c3c27ca1e72812f8834a135a47e85a5,Inactive,HAMPTON CITY,HAMPTON CITY 105 - EAST HAMPTON,HAMPTON,236680108,03,023,087,0,0,0
