FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
05-Oct-2023 22:00:01,58,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,1,0,9,0,0,0,9,0,0,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,2,2,10,0,0,2,12,0,0,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,2,6,13,0,0,6,19,0,0,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,3,7,18,0,0,7,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,3,9,20,0,0,9,29,0,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,3,13,21,0,0,13,34,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,3,13,21,0,0,13,34,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,3,13,21,0,0,13,34,0,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,3,13,24,0,0,13,37,0,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,3,13,26,0,0,13,39,0,0,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,3,13,29,0,0,13,42,0,0,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,3,15,31,0,0,15,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,3,15,35,0,0,15,50,0,1,0,0,1,0
22-Oct-2023 06:00:02,43,0,0,3,15,35,0,0,15,50,0,1,0,0,1,0
23-Oct-2023 06:00:01,43,0,0,3,15,35,0,0,15,50,0,1,0,0,1,0
24-Oct-2023 06:00:01,43,0,0,3,9,36,6,0,15,51,0,1,0,0,1,0
25-Oct-2023 06:00:01,41,0,0,3,11,38,6,0,17,55,0,1,0,0,1,0
26-Oct-2023 06:00:02,40,0,0,3,12,40,6,0,18,58,0,1,0,0,1,0
27-Oct-2023 06:00:01,40,0,0,3,12,42,6,0,18,60,0,1,0,0,1,0
28-Oct-2023 06:00:01,40,0,0,3,12,49,6,0,18,67,0,1,0,0,1,0
29-Oct-2023 06:00:01,40,0,0,3,12,53,6,0,18,71,0,1,0,0,1,0
30-Oct-2023 06:00:02,40,0,0,3,12,53,6,0,18,71,0,1,0,0,1,0
31-Oct-2023 06:00:01,40,0,0,3,6,56,12,0,18,74,0,1,0,0,1,0
01-Nov-2023 06:00:01,40,0,0,3,6,58,12,0,18,76,0,1,0,0,1,0
02-Nov-2023 06:00:01,40,0,0,3,6,60,12,0,18,78,0,1,0,0,1,0
03-Nov-2023 06:00:01,38,0,0,3,8,65,12,0,20,85,0,1,0,0,1,0
04-Nov-2023 06:00:01,34,0,0,4,11,69,12,0,23,92,0,1,0,0,1,0
05-Nov-2023 06:00:01,29,0,0,4,16,73,12,0,28,101,0,1,0,0,1,0
06-Nov-2023 06:00:01,29,0,0,4,16,73,12,0,28,101,0,1,0,0,1,0
07-Nov-2023 06:00:01,29,0,0,4,12,73,16,0,28,101,0,1,0,0,1,0
08-Nov-2023 06:00:01,25,0,0,4,16,73,16,0,32,105,0,1,0,0,1,0
09-Nov-2023 06:00:02,23,0,0,4,17,73,16,0,33,106,0,1,0,0,1,0
10-Nov-2023 06:00:01,23,0,0,4,17,73,16,0,33,106,0,1,0,0,1,0
11-Nov-2023 06:00:01,22,0,0,4,18,73,16,0,34,107,0,1,0,0,1,0
12-Nov-2023 06:00:01,22,0,0,4,18,73,16,0,34,107,0,1,0,0,1,0
13-Nov-2023 06:00:01,22,0,0,4,18,73,16,0,34,107,0,1,0,0,1,0
