FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,136,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,136,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,136,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,136,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,137,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,137,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,137,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,138,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,139,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
27-Sep-2023 06:00:01,141,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
28-Sep-2023 06:00:01,142,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
30-Sep-2023 06:00:01,137,0,0,1,5,3,0,0,5,8,0,1,0,0,0,0
02-Oct-2023 06:00:01,137,0,0,1,5,3,0,0,5,8,0,1,0,0,0,0
03-Oct-2023 06:00:02,133,0,0,1,9,3,0,0,9,12,0,1,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,1,13,3,0,0,13,16,0,1,0,0,0,0
05-Oct-2023 14:00:01,129,0,0,1,16,3,0,0,16,19,0,1,0,0,0,0
05-Oct-2023 22:00:01,141,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,1,13,3,0,0,13,16,0,1,0,0,0,0
06-Oct-2023 14:00:02,126,0,0,1,19,6,0,0,19,25,0,1,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,1,25,7,0,0,25,32,0,1,0,0,0,0
08-Oct-2023 06:00:01,120,0,0,1,25,7,0,0,25,32,0,1,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,1,25,7,0,0,25,32,0,1,0,0,0,0
10-Oct-2023 06:00:02,120,0,0,1,25,7,0,0,25,32,0,1,0,0,0,0
11-Oct-2023 06:00:01,121,0,0,1,31,7,0,0,31,38,0,1,0,0,0,0
