FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,20,0,3,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,33,20,0,3,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,33,20,0,3,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,33,20,0,3,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,33,20,0,3,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,33,20,0,3,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,50,3,0,3,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,51,3,0,3,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,3,0,7,0,0,0,7,2,2,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,3,0,7,0,0,0,7,2,2,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,3,0,7,0,0,0,7,2,2,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,3,1,12,0,0,1,13,2,2,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,3,1,14,0,0,1,15,2,2,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,3,2,23,0,0,2,25,2,2,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,3,3,26,0,0,3,29,2,2,0,0,0,0
30-Sep-2023 06:00:01,47,0,0,3,6,35,0,0,6,41,2,2,0,0,0,0
02-Oct-2023 06:00:01,47,0,0,3,6,35,0,0,6,41,2,2,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,5,10,38,0,0,10,48,2,2,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,5,12,41,0,0,12,53,2,2,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,5,15,45,0,0,15,60,2,2,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,3,1,14,0,0,1,15,2,2,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,5,12,41,0,0,12,53,2,2,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,5,15,49,0,0,15,64,2,2,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,5,15,54,0,0,15,69,2,2,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,5,15,54,0,0,15,69,2,2,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,5,15,54,0,0,15,69,2,2,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,5,15,54,0,0,15,69,2,2,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,5,16,60,0,0,16,76,2,2,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,5,16,65,0,0,16,81,2,2,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,5,19,75,0,0,19,94,2,2,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,5,22,93,0,0,22,115,2,2,0,0,2,0
15-Oct-2023 06:00:01,40,0,0,5,22,93,0,0,22,115,2,2,0,0,2,0
16-Oct-2023 06:00:01,40,0,0,5,22,93,0,0,22,115,2,2,0,0,2,0
17-Oct-2023 06:00:01,41,0,0,5,23,104,0,0,23,127,2,2,0,0,2,0
18-Oct-2023 06:00:02,45,0,0,6,23,110,0,0,23,133,2,2,0,0,2,0
19-Oct-2023 06:00:01,45,0,0,6,23,122,0,0,23,145,2,2,0,0,2,0
20-Oct-2023 06:00:01,40,0,0,6,28,129,0,0,28,157,2,2,0,0,2,0
21-Oct-2023 06:00:02,41,0,0,6,28,143,0,0,28,171,2,2,0,0,2,0
22-Oct-2023 06:00:02,41,0,0,6,28,143,0,0,28,171,2,2,0,0,2,0
23-Oct-2023 06:00:01,41,0,0,6,28,143,0,0,28,171,2,2,0,0,2,0
24-Oct-2023 06:00:01,39,0,0,6,31,158,0,0,31,189,2,2,0,0,2,0
25-Oct-2023 06:00:01,39,0,0,6,32,172,0,0,32,204,2,2,0,1,2,0
26-Oct-2023 06:00:02,39,0,0,6,35,180,0,0,35,215,2,2,0,1,2,0
27-Oct-2023 06:00:01,39,0,0,6,35,194,0,0,35,229,2,2,0,1,2,0
28-Oct-2023 06:00:01,36,0,0,6,38,214,0,0,38,252,2,2,0,1,2,0
29-Oct-2023 06:00:01,35,0,0,6,39,221,0,0,39,260,2,2,0,1,2,0
30-Oct-2023 06:00:02,35,0,0,6,39,221,0,0,39,260,2,2,0,1,2,0
31-Oct-2023 06:00:01,31,0,0,6,42,237,0,0,42,279,2,2,0,1,2,0
01-Nov-2023 06:00:01,31,0,0,6,1,250,41,0,42,292,2,2,0,1,2,0
02-Nov-2023 06:00:01,29,0,0,6,3,263,41,0,44,307,2,2,0,1,2,0
03-Nov-2023 06:00:01,26,0,0,6,6,286,41,0,47,333,2,2,0,1,2,0
04-Nov-2023 06:00:01,24,0,0,6,8,309,41,0,49,358,2,2,0,1,2,0
05-Nov-2023 06:00:01,24,0,0,6,1,324,48,0,49,373,2,2,0,1,2,0
06-Nov-2023 06:00:01,24,0,0,6,1,324,48,0,49,373,2,2,0,1,2,0
07-Nov-2023 06:00:01,17,0,0,6,8,324,48,0,56,380,2,2,0,1,2,0
08-Nov-2023 06:00:01,17,0,0,6,0,324,56,0,56,380,2,2,0,1,2,0
09-Nov-2023 06:00:02,17,0,0,6,0,324,56,0,56,380,2,2,0,1,2,0
10-Nov-2023 06:00:01,16,0,0,6,1,325,56,0,57,382,2,2,0,1,2,0
11-Nov-2023 06:00:01,16,0,0,6,1,325,56,0,57,382,2,2,0,1,2,0
12-Nov-2023 06:00:01,16,0,0,6,1,325,56,0,57,382,2,2,0,1,2,0
13-Nov-2023 06:00:01,16,0,0,6,1,325,56,0,57,382,2,2,0,1,2,0
