FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,2,4,1,0,0,4,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,41,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,2,9,3,0,0,9,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,2,11,3,0,0,11,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,2,16,7,0,0,16,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,41,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,30,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,2,17,7,0,0,17,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,2,17,9,0,0,17,26,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,2,18,14,0,0,18,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,2,19,16,0,0,19,35,0,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,2,21,17,0,0,21,38,0,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,2,21,21,0,0,21,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,2,21,21,0,0,21,42,0,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,2,21,21,0,0,21,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,2,23,23,0,0,23,46,0,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,2,23,23,0,0,23,46,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,2,23,26,0,0,23,49,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,2,23,27,0,0,23,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,2,23,29,0,0,23,52,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,2,23,29,0,0,23,52,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,2,23,29,0,0,23,52,0,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,2,23,34,0,0,23,57,0,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,2,23,34,0,0,23,57,0,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,2,23,38,0,0,23,61,0,0,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,2,25,42,0,0,25,67,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,2,26,48,0,0,26,74,0,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,2,26,48,0,0,26,74,0,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,2,26,48,0,0,26,74,0,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,2,26,51,0,0,26,77,0,0,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,2,0,56,26,0,26,82,0,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,2,2,63,26,0,28,91,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,2,6,74,26,0,32,106,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,2,1,90,32,0,33,123,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,2,1,95,32,0,33,128,0,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,2,1,95,32,0,33,128,0,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,2,1,95,32,0,33,128,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,2,4,95,32,0,36,131,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,2,6,95,32,0,38,133,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,2,6,95,32,0,38,133,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,2,6,95,32,0,38,133,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,2,6,95,32,0,38,133,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,2,6,95,32,0,38,133,0,0,0,0,0,0
