FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,97,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,97,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,0,21,1,0,0,21,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,27,1,0,0,27,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,27,1,0,0,27,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,27,1,0,0,27,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,0,32,3,0,0,32,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,0,34,3,0,0,34,37,1,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,0,36,3,0,0,36,39,1,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,0,36,3,0,0,36,39,1,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,0,36,3,0,0,36,39,1,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,36,3,0,0,36,39,1,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,36,3,0,0,36,39,1,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,0,37,3,0,0,37,40,1,0,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,0,3,3,34,0,37,40,1,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,0,6,3,34,0,40,43,1,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,0,6,3,34,0,40,43,1,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,0,6,3,34,0,40,43,1,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,0,6,3,34,0,40,43,1,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,0,6,3,34,0,40,43,1,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,0,7,3,34,0,41,44,1,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,0,6,4,37,0,43,47,1,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,0,7,4,37,0,44,48,1,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,0,7,7,37,0,44,51,1,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,0,7,7,37,0,44,51,1,0,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,0,8,9,37,0,45,54,1,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,0,0,10,47,0,47,57,1,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,0,3,11,47,0,50,61,1,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,0,0,12,50,0,50,62,1,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,0,1,18,50,0,51,69,1,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,0,1,22,50,0,51,73,1,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,0,1,22,50,0,51,73,1,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,0,2,22,50,0,52,74,1,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,0,4,22,50,0,54,76,1,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,0,6,22,50,0,56,78,1,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,0,6,22,50,0,56,78,1,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,0,6,22,50,0,56,78,1,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,0,6,22,50,0,56,78,1,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,0,6,22,50,0,56,78,1,0,0,0,0,0
