FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,2,1,10,0,0,1,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,3,1,14,0,0,1,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,80,0,0,4,9,19,0,0,9,28,0,0,0,0,0,0
29-Sep-2023 06:00:02,71,0,0,4,18,19,0,0,18,37,0,0,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,4,23,20,0,0,23,43,0,0,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,4,23,20,0,0,23,43,0,0,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,4,27,24,0,0,27,51,0,0,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,5,28,25,0,0,28,53,0,0,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,5,29,25,0,0,29,54,0,0,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,3,1,14,0,0,1,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,5,28,25,0,0,28,53,0,0,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,5,30,33,0,0,30,63,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,5,33,39,0,0,33,72,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,5,33,39,0,0,33,72,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,5,33,39,0,0,33,72,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,5,33,39,0,0,33,72,0,0,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,5,36,43,0,0,36,79,0,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,7,36,47,0,0,36,83,0,0,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,7,39,52,0,0,39,91,0,0,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,7,40,58,0,0,40,98,0,0,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,7,40,58,0,0,40,98,0,0,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,7,40,58,0,0,40,98,0,0,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,7,41,62,0,0,41,103,0,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,7,41,65,0,0,41,106,0,0,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,7,42,68,0,0,42,110,0,0,0,0,0,0
20-Oct-2023 06:00:01,46,0,0,7,43,73,0,0,43,116,0,0,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,7,43,73,0,0,43,116,0,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,7,43,73,0,0,43,116,0,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,7,43,73,0,0,43,116,0,0,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,7,44,78,0,0,44,122,0,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,7,44,88,0,0,44,132,0,0,0,0,0,0
26-Oct-2023 06:00:02,44,0,0,7,50,94,0,0,50,144,1,0,0,1,0,0
27-Oct-2023 06:00:01,44,0,0,7,50,96,0,0,50,146,1,0,0,1,0,0
28-Oct-2023 06:00:01,44,0,0,7,50,106,0,0,50,156,1,0,0,1,0,0
29-Oct-2023 06:00:01,45,0,0,7,50,116,0,0,50,166,1,0,0,1,0,0
30-Oct-2023 06:00:02,45,0,0,7,50,116,0,0,50,166,1,0,0,1,0,0
31-Oct-2023 06:00:01,43,0,0,7,52,128,0,0,52,180,1,0,0,1,0,0
01-Nov-2023 06:00:01,43,0,0,7,52,137,0,0,52,189,1,0,0,1,0,0
02-Nov-2023 06:00:01,41,0,0,7,54,143,0,0,54,197,1,0,0,1,0,0
03-Nov-2023 06:00:01,38,0,0,7,57,151,0,0,57,208,1,0,0,1,0,0
04-Nov-2023 06:00:01,33,0,0,7,17,169,45,0,62,231,1,0,0,1,0,0
05-Nov-2023 06:00:01,28,0,0,7,17,179,50,0,67,246,1,0,0,1,0,0
06-Nov-2023 06:00:01,28,0,0,7,17,179,50,0,67,246,1,0,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,7,19,179,50,0,69,248,1,0,0,1,0,0
08-Nov-2023 06:00:01,23,0,0,7,22,179,50,0,72,251,1,0,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,7,22,179,50,0,72,251,1,0,0,1,0,0
10-Nov-2023 06:00:01,21,0,0,7,24,179,50,0,74,253,1,0,0,1,0,0
11-Nov-2023 06:00:01,21,0,0,7,24,179,50,0,74,253,1,0,0,1,0,0
12-Nov-2023 06:00:01,21,0,0,7,24,179,50,0,74,253,1,0,0,1,0,0
13-Nov-2023 06:00:01,21,0,0,7,24,179,50,0,74,253,1,0,0,1,0,0
