FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,230,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,230,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,230,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,230,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,230,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,230,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,230,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,235,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,241,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
24-Sep-2023 06:00:01,241,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
26-Sep-2023 06:00:01,243,0,0,3,0,18,0,0,0,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,243,0,0,4,1,21,0,0,1,22,0,0,0,0,0,0
28-Sep-2023 06:00:01,244,0,0,4,4,24,0,0,4,28,0,0,0,0,0,0
29-Sep-2023 06:00:02,240,0,0,4,7,28,0,0,7,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,216,0,0,4,30,32,0,0,30,62,0,0,0,0,0,0
02-Oct-2023 06:00:01,216,0,0,4,30,32,0,0,30,62,0,0,0,0,0,0
03-Oct-2023 06:00:02,216,0,0,4,30,32,0,0,30,62,0,0,0,0,0,0
04-Oct-2023 06:00:01,173,0,0,4,69,39,0,0,69,108,0,0,0,0,0,0
05-Oct-2023 14:00:01,157,0,0,4,87,39,0,0,87,126,0,0,0,0,0,0
05-Oct-2023 22:00:01,243,0,0,4,1,21,0,0,1,22,0,0,0,0,0,0
06-Oct-2023 06:00:01,173,0,0,4,69,39,0,0,69,108,0,0,0,0,0,0
06-Oct-2023 14:00:02,150,0,0,4,98,46,0,0,98,144,0,0,0,0,0,0
07-Oct-2023 06:00:01,141,0,0,5,106,51,0,0,106,157,0,0,0,0,0,0
08-Oct-2023 06:00:01,141,0,0,5,106,51,0,0,106,157,0,0,0,0,0,0
09-Oct-2023 06:00:02,141,0,0,5,106,51,0,0,106,157,0,0,0,0,0,0
10-Oct-2023 06:00:02,141,0,0,5,106,51,0,0,106,157,0,0,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,5,122,57,0,0,122,179,0,0,0,0,0,0
12-Oct-2023 06:00:01,125,0,0,5,123,63,0,0,123,186,0,0,0,0,0,0
13-Oct-2023 06:00:02,120,0,0,5,133,66,0,0,133,199,0,0,0,0,0,0
14-Oct-2023 06:00:02,116,0,0,5,135,74,0,0,135,209,0,0,0,0,0,0
15-Oct-2023 06:00:01,116,0,0,5,135,74,0,0,135,209,0,0,0,0,0,0
