FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,86,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,87,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,87,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,87,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,87,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,89,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,90,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,91,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,91,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,91,0,0,10,0,13,0,0,0,13,0,2,0,0,0,0
24-Sep-2023 06:00:01,91,0,0,10,0,13,0,0,0,13,0,2,0,0,0,0
25-Sep-2023 06:00:02,91,0,0,10,0,13,0,0,0,13,0,2,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,10,3,17,0,0,3,20,0,2,0,0,0,0
27-Sep-2023 06:00:01,86,0,0,10,3,26,0,0,3,29,0,2,0,0,0,0
28-Sep-2023 06:00:01,77,0,0,10,11,28,0,0,11,39,0,2,0,0,0,0
29-Sep-2023 06:00:02,78,0,0,11,11,34,0,0,11,45,0,2,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,11,11,37,0,0,11,48,0,2,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,11,11,37,0,0,11,48,0,2,0,0,0,0
03-Oct-2023 06:00:02,77,0,0,11,13,41,0,0,13,54,0,2,0,0,0,0
04-Oct-2023 06:00:01,75,0,0,11,16,45,0,0,16,61,0,2,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,11,19,51,0,0,19,70,0,2,0,0,0,0
05-Oct-2023 22:00:01,86,0,0,10,3,26,0,0,3,29,0,2,0,0,0,0
