FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,82,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,82,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,82,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,82,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,82,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,81,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,81,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,81,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,81,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,80,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,80,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,80,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,3,5,0,0,0,5,5,0,2,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,4,5,0,0,0,5,5,0,2,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,4,5,2,0,0,5,7,0,2,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,4,6,2,0,0,6,8,0,2,0,0,0,0
30-Sep-2023 06:00:01,71,0,0,4,8,2,0,0,8,10,0,2,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,4,8,2,0,0,8,10,0,2,0,0,0,0
03-Oct-2023 06:00:02,68,0,0,4,11,2,0,0,11,13,0,2,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,4,12,2,0,0,12,14,0,2,0,0,0,0
05-Oct-2023 14:00:01,66,0,0,4,13,2,0,0,13,15,0,2,0,0,0,0
05-Oct-2023 22:00:01,74,0,0,4,5,0,0,0,5,5,0,2,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,4,12,2,0,0,12,14,0,2,0,0,0,0
