FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,307,0,9,0,0,0,0,0,0,4,9,0,0,0,0
15-Sep-2023 06:00:01,0,307,0,9,0,0,0,0,0,0,4,9,0,0,0,0
16-Sep-2023 06:00:01,308,0,0,9,0,0,0,0,0,0,4,9,0,0,0,0
17-Sep-2023 06:00:02,308,0,0,9,0,0,0,0,0,0,4,9,0,0,0,0
18-Sep-2023 06:00:01,308,0,0,9,0,0,0,0,0,0,4,9,0,0,0,0
19-Sep-2023 06:00:01,307,0,0,9,0,0,0,0,0,0,4,9,0,0,0,0
20-Sep-2023 06:00:01,307,0,0,9,0,0,0,0,0,0,4,9,0,0,0,0
21-Sep-2023 06:00:02,308,0,0,9,0,0,0,0,0,0,4,9,0,0,0,0
22-Sep-2023 06:00:01,308,0,0,9,0,0,0,0,0,0,4,9,0,0,0,0
23-Sep-2023 06:00:01,308,0,0,9,0,1,0,0,0,1,4,9,0,0,0,0
24-Sep-2023 06:00:01,308,0,0,9,0,1,0,0,0,1,4,9,0,0,0,0
25-Sep-2023 06:00:02,308,0,0,9,0,1,0,0,0,1,4,9,0,0,0,0
26-Sep-2023 06:00:01,308,0,0,9,0,3,0,0,0,3,4,9,0,0,0,0
27-Sep-2023 06:00:01,303,0,0,13,0,3,0,0,0,3,4,9,0,0,0,0
28-Sep-2023 06:00:01,304,0,0,11,0,6,0,0,0,6,4,9,0,0,0,0
29-Sep-2023 06:00:02,312,0,0,11,0,8,0,0,0,8,4,9,0,0,0,0
30-Sep-2023 06:00:01,312,0,0,11,0,9,0,0,0,9,4,9,0,0,0,0
02-Oct-2023 06:00:01,312,0,0,11,0,9,0,0,0,9,4,9,0,0,0,0
03-Oct-2023 06:00:02,314,0,0,11,0,11,0,0,0,11,4,9,0,0,0,0
04-Oct-2023 06:00:01,314,0,0,11,0,12,1,0,1,13,4,9,0,0,0,0
05-Oct-2023 14:00:01,305,0,0,11,0,12,10,0,10,22,4,9,0,0,0,0
05-Oct-2023 22:00:01,303,0,0,13,0,3,0,0,0,3,4,9,0,0,0,0
06-Oct-2023 06:00:01,314,0,0,11,0,12,1,0,1,13,4,9,0,0,0,0
06-Oct-2023 14:00:02,306,0,0,11,0,14,10,0,10,24,4,9,0,0,0,0
07-Oct-2023 06:00:01,289,0,0,11,0,14,29,0,29,43,4,9,0,0,0,0
08-Oct-2023 06:00:01,289,0,0,11,0,14,29,0,29,43,4,9,0,0,0,0
09-Oct-2023 06:00:02,289,0,0,11,0,14,29,0,29,43,4,9,0,0,0,0
10-Oct-2023 06:00:02,274,0,0,11,0,14,43,0,43,57,4,9,0,0,0,0
11-Oct-2023 06:00:01,276,0,0,11,0,14,45,0,45,59,4,9,0,0,0,0
12-Oct-2023 06:00:01,275,0,0,12,0,14,47,0,47,61,4,9,0,0,0,0
13-Oct-2023 06:00:02,269,0,0,15,0,15,51,0,51,66,4,9,0,0,0,0
14-Oct-2023 06:00:02,260,0,0,15,0,16,60,0,60,76,4,9,0,0,0,0
15-Oct-2023 06:00:01,260,0,0,15,0,16,60,0,60,76,4,9,0,0,0,0
16-Oct-2023 06:00:01,260,0,0,15,0,16,60,0,60,76,4,9,0,0,0,0
17-Oct-2023 06:00:01,257,0,0,15,0,16,65,0,65,81,4,9,0,0,0,0
18-Oct-2023 06:00:02,253,0,0,15,0,16,74,0,74,90,4,9,0,0,0,0
19-Oct-2023 06:00:01,252,0,0,15,0,16,76,0,76,92,4,9,0,0,0,0
20-Oct-2023 06:00:01,252,0,0,15,0,16,76,0,76,92,4,9,0,0,0,0
21-Oct-2023 06:00:02,246,0,0,15,0,17,85,0,85,102,4,9,0,0,0,0
22-Oct-2023 06:00:02,246,0,0,15,0,17,85,0,85,102,4,9,0,0,0,0
23-Oct-2023 06:00:01,246,0,0,15,0,17,85,0,85,102,4,9,0,0,0,0
24-Oct-2023 06:00:01,244,0,0,16,0,17,90,0,90,107,4,9,0,0,0,0
25-Oct-2023 06:00:01,239,0,0,16,0,17,95,0,95,112,4,9,0,0,0,0
26-Oct-2023 06:00:02,240,0,0,16,0,17,95,2,95,114,4,11,0,0,2,0
27-Oct-2023 06:00:01,243,0,0,16,0,24,95,2,95,121,4,11,0,0,2,0
28-Oct-2023 06:00:01,226,0,0,17,0,34,111,2,111,147,4,11,0,0,2,0
29-Oct-2023 06:00:01,226,0,0,17,0,50,111,2,111,163,4,11,0,0,2,0
30-Oct-2023 06:00:02,226,0,0,17,0,56,111,2,111,169,4,11,0,0,2,0
31-Oct-2023 06:00:01,222,0,0,17,0,74,115,2,115,191,6,11,0,2,2,0
01-Nov-2023 06:00:01,211,0,0,19,0,81,124,2,124,207,6,11,0,2,2,0
02-Nov-2023 06:00:01,199,0,0,19,0,91,136,2,136,229,6,11,0,2,2,0
03-Nov-2023 06:00:01,199,0,0,19,1,108,136,2,137,247,6,11,0,2,2,0
04-Nov-2023 06:00:01,185,0,0,19,1,132,150,2,151,285,6,11,0,2,2,0
05-Nov-2023 06:00:01,180,0,1,19,1,163,155,2,156,322,6,11,0,2,2,0
06-Nov-2023 06:00:01,180,0,1,19,1,163,155,2,156,322,6,11,0,2,2,0
07-Nov-2023 06:00:01,166,0,1,19,1,163,170,2,171,337,6,11,0,2,2,0
08-Nov-2023 06:00:01,160,0,1,19,1,163,176,2,177,343,6,11,0,2,3,0
09-Nov-2023 06:00:02,149,0,1,19,1,163,187,2,188,354,6,11,0,2,3,0
10-Nov-2023 06:00:01,126,0,1,19,1,163,210,2,211,377,6,11,0,2,3,0
11-Nov-2023 06:00:01,120,0,1,19,1,163,216,2,217,383,6,11,0,2,3,0
12-Nov-2023 06:00:01,118,0,1,19,0,163,218,2,218,384,6,11,0,2,3,0
13-Nov-2023 06:00:01,118,0,1,19,0,163,218,2,218,384,6,11,0,2,3,0
