FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,174,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,173,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,173,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,173,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,173,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,174,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,174,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,177,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,179,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,2,0,7,0,0,0,7,0,1,0,0,0,0
27-Sep-2023 06:00:01,179,0,0,4,0,12,0,0,0,12,0,1,0,0,0,0
28-Sep-2023 06:00:01,179,0,0,4,1,12,0,0,1,13,0,1,0,0,0,0
29-Sep-2023 06:00:02,180,0,0,4,1,15,0,0,1,16,0,1,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,4,25,15,0,0,25,40,0,1,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,4,25,15,0,0,25,40,0,1,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,4,31,15,0,0,31,46,0,1,0,0,0,0
04-Oct-2023 06:00:01,141,0,0,4,40,15,0,0,40,55,0,1,0,0,0,0
05-Oct-2023 14:00:01,135,0,0,4,48,15,0,0,48,63,0,1,0,0,0,0
05-Oct-2023 22:00:01,179,0,0,4,0,12,0,0,0,12,0,1,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,4,40,15,0,0,40,55,0,1,0,0,0,0
06-Oct-2023 14:00:02,138,0,0,4,48,19,0,0,48,67,0,1,0,0,0,0
07-Oct-2023 06:00:01,129,0,0,4,57,21,0,0,57,78,0,1,0,0,0,0
08-Oct-2023 06:00:01,129,0,0,4,57,21,0,0,57,78,0,1,0,0,0,0
09-Oct-2023 06:00:02,131,0,0,4,57,21,0,0,57,78,0,1,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,4,58,21,0,0,58,79,0,1,0,0,0,0
11-Oct-2023 06:00:01,122,0,0,4,54,25,12,0,66,91,0,1,0,0,0,0
12-Oct-2023 06:00:01,123,0,0,4,53,30,12,0,65,95,0,1,0,0,0,0
13-Oct-2023 06:00:02,116,0,0,4,60,30,12,0,72,102,0,1,0,0,0,0
14-Oct-2023 06:00:02,112,0,0,4,37,33,40,0,77,110,0,1,0,0,0,0
15-Oct-2023 06:00:01,112,0,0,4,37,33,40,0,77,110,0,1,0,0,0,0
16-Oct-2023 06:00:01,112,0,0,4,37,33,40,0,77,110,0,1,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,4,39,36,47,0,86,122,0,1,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,4,20,39,66,0,86,125,0,1,0,0,0,0
19-Oct-2023 06:00:01,100,0,0,4,23,39,66,0,89,128,0,1,0,0,0,0
20-Oct-2023 06:00:01,100,0,0,4,24,42,66,0,90,132,0,1,0,0,0,0
21-Oct-2023 06:00:02,99,0,0,4,6,47,84,0,90,137,0,1,0,0,0,0
22-Oct-2023 06:00:02,99,0,0,4,6,47,84,0,90,137,0,1,0,0,0,0
23-Oct-2023 06:00:01,99,0,0,4,6,47,84,0,90,137,0,1,0,0,0,0
24-Oct-2023 06:00:01,100,0,0,4,3,66,89,0,92,158,0,1,0,0,0,0
25-Oct-2023 06:00:01,93,0,0,4,8,97,89,0,97,194,0,1,0,0,0,0
26-Oct-2023 06:00:02,93,0,0,5,8,113,89,0,97,210,0,1,0,0,0,0
27-Oct-2023 06:00:01,83,0,0,5,8,133,99,0,107,240,1,1,0,1,0,0
28-Oct-2023 06:00:01,83,0,0,5,9,147,99,0,108,255,1,1,0,1,0,0
29-Oct-2023 06:00:01,83,0,0,5,9,161,99,0,108,269,1,1,0,1,0,0
30-Oct-2023 06:00:02,83,0,0,5,9,161,99,0,108,269,1,1,0,1,0,0
31-Oct-2023 06:00:01,69,0,0,5,26,182,99,0,125,307,1,1,0,1,0,0
01-Nov-2023 06:00:01,68,0,0,5,10,182,116,0,126,308,1,1,0,1,0,0
02-Nov-2023 06:00:01,66,0,0,5,13,220,116,0,129,349,1,1,0,1,0,0
03-Nov-2023 06:00:01,62,0,0,6,16,235,116,0,132,367,1,1,0,1,0,0
04-Nov-2023 06:00:01,53,0,0,6,9,269,132,0,141,410,1,1,0,1,0,0
05-Nov-2023 06:00:01,52,0,0,6,10,301,132,0,142,443,1,1,0,1,0,0
06-Nov-2023 06:00:01,52,0,0,6,10,301,132,0,142,443,1,1,0,1,0,0
07-Nov-2023 06:00:01,39,0,0,6,23,301,132,0,155,456,1,1,0,1,0,0
08-Nov-2023 06:00:01,37,0,0,6,25,301,132,0,157,458,1,1,0,1,0,0
09-Nov-2023 06:00:02,33,0,0,6,29,300,132,0,161,461,1,1,0,1,0,0
10-Nov-2023 06:00:01,32,0,0,6,30,300,132,0,162,462,1,1,0,1,0,0
11-Nov-2023 06:00:01,32,0,0,6,30,300,132,0,162,462,1,1,0,1,0,0
12-Nov-2023 06:00:01,32,0,0,6,30,300,132,0,162,462,1,1,0,1,0,0
13-Nov-2023 06:00:01,32,0,0,6,30,300,132,0,162,462,1,1,0,1,0,0
