FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,1,2,0,0,0,2,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,1,2,3,0,0,2,5,2,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,1,2,3,0,0,2,5,2,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,1,10,5,0,0,10,15,2,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,1,11,5,0,0,11,16,2,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,1,11,5,0,0,11,16,2,0,0,0,0,0
30-Jan-2024 06:00:01,25,0,0,1,17,5,0,0,17,22,2,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,1,17,5,0,0,17,22,2,0,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,1,17,5,0,0,17,22,2,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,1,17,5,0,0,17,22,2,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,1,18,5,0,0,18,23,2,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,1,18,5,0,0,18,23,2,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,1,18,5,0,0,18,23,2,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,1,19,5,0,0,19,24,2,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,1,0,5,19,0,19,24,2,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,1,1,5,19,0,20,25,2,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,1,1,5,19,0,20,25,2,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,1,3,5,19,0,22,27,2,0,0,1,0,0
11-Feb-2024 06:00:01,19,0,0,1,3,5,19,0,22,27,2,0,0,1,0,0
12-Feb-2024 06:00:01,19,0,0,1,3,5,19,0,22,27,2,0,0,1,0,0
13-Feb-2024 06:00:01,18,0,0,1,4,5,19,0,23,28,2,0,0,1,0,0
14-Feb-2024 06:00:02,18,0,0,1,4,6,19,0,23,29,2,0,0,1,0,0
15-Feb-2024 06:00:02,18,0,0,1,4,7,19,0,23,30,2,0,0,1,0,0
16-Feb-2024 06:00:02,18,0,0,1,4,7,19,0,23,30,2,0,0,1,0,0
17-Feb-2024 06:00:02,18,0,0,1,4,7,19,0,23,30,2,0,0,1,0,0
18-Feb-2024 06:00:02,18,0,0,1,4,7,19,0,23,30,2,0,0,1,0,0
19-Feb-2024 06:00:01,18,0,0,1,4,7,19,0,23,30,2,0,0,1,0,0
20-Feb-2024 06:00:01,18,0,0,1,4,7,19,0,23,30,2,0,0,1,0,0
21-Feb-2024 06:00:01,18,0,0,1,4,9,19,0,23,32,2,0,0,1,0,0
22-Feb-2024 06:00:01,18,0,0,1,4,11,19,0,23,34,2,0,0,1,0,0
23-Feb-2024 06:00:02,16,0,0,1,6,11,19,0,25,36,2,0,0,1,0,0
24-Feb-2024 06:00:03,16,0,0,1,6,11,19,0,25,36,2,0,0,1,0,0
25-Feb-2024 06:00:01,16,0,0,1,6,13,19,0,25,38,2,0,0,1,0,0
26-Feb-2024 06:00:01,16,0,0,1,6,13,19,0,25,38,2,0,0,1,0,0
27-Feb-2024 06:00:02,16,0,0,1,6,16,19,0,25,41,2,0,0,1,0,0
28-Feb-2024 06:00:02,16,0,0,1,0,16,25,0,25,41,2,0,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,1,2,16,25,0,27,43,2,0,0,1,0,0
01-Mar-2024 06:00:02,14,0,0,1,2,16,25,0,27,43,2,0,0,1,0,0
02-Mar-2024 06:00:02,14,0,0,1,2,19,25,0,27,46,2,0,0,1,0,0
03-Mar-2024 06:00:02,13,0,0,1,1,23,27,0,28,51,2,0,0,1,0,0
04-Mar-2024 06:00:01,13,0,0,1,1,23,27,0,28,51,2,0,0,1,0,0
05-Mar-2024 06:00:01,12,0,0,1,2,23,27,0,29,52,2,0,0,1,0,0
06-Mar-2024 06:00:01,10,0,0,1,4,23,27,0,31,54,2,0,0,1,0,0
07-Mar-2024 06:00:01,8,0,0,1,6,23,27,0,33,56,2,0,0,1,0,0
08-Mar-2024 06:00:02,8,0,0,1,6,23,27,0,33,56,2,0,0,1,0,0
09-Mar-2024 06:00:01,6,0,0,1,8,23,27,0,35,58,2,0,0,1,0,0
10-Mar-2024 06:00:02,6,0,0,1,8,23,27,0,35,58,2,0,0,1,0,0
11-Mar-2024 06:00:01,6,0,0,1,8,23,27,0,35,58,2,0,0,1,0,0
