FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,137,0,0,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,133,4,0,1,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,133,4,0,1,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,136,4,0,1,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,136,4,0,1,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,136,4,0,1,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,136,4,0,1,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,140,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,143,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,143,0,0,2,0,2,0,0,0,2,2,3,0,0,0,0
24-Sep-2023 06:00:01,143,0,0,2,0,2,0,0,0,2,2,3,0,0,0,0
25-Sep-2023 06:00:02,143,0,0,2,0,2,0,0,0,2,2,3,0,0,0,0
26-Sep-2023 06:00:01,146,0,0,2,0,5,0,0,0,5,2,3,0,0,0,0
27-Sep-2023 06:00:01,144,0,0,5,0,5,0,0,0,5,2,3,0,0,0,0
28-Sep-2023 06:00:01,142,0,0,6,1,12,0,0,1,13,2,3,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,6,17,16,0,0,17,33,2,3,0,0,0,0
30-Sep-2023 06:00:01,121,0,0,6,23,18,0,0,23,41,2,3,0,0,0,0
02-Oct-2023 06:00:01,121,0,0,6,23,18,0,0,23,41,2,3,0,0,0,0
03-Oct-2023 06:00:02,116,0,0,6,30,19,0,0,30,49,2,3,0,0,0,0
04-Oct-2023 06:00:01,102,0,0,6,43,36,0,0,43,79,2,3,0,0,0,0
05-Oct-2023 14:00:01,98,0,0,7,46,36,0,0,46,82,2,3,0,0,0,0
05-Oct-2023 22:00:01,144,0,0,5,0,5,0,0,0,5,2,3,0,0,0,0
06-Oct-2023 06:00:01,102,0,0,6,43,36,0,0,43,79,2,3,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,6,46,41,0,0,46,87,2,3,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,6,56,46,0,0,56,102,2,3,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,6,56,46,0,0,56,102,2,3,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,6,56,46,0,0,56,102,2,3,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,6,56,46,0,0,56,102,2,3,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,6,56,61,0,0,56,117,2,3,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,6,57,61,0,0,57,118,2,3,0,0,0,0
13-Oct-2023 06:00:02,86,0,0,8,63,75,0,0,63,138,3,3,0,0,0,0
14-Oct-2023 06:00:02,84,0,0,8,65,76,0,0,65,141,3,3,0,0,0,0
15-Oct-2023 06:00:01,84,0,0,8,65,76,0,0,65,141,3,3,0,0,0,0
16-Oct-2023 06:00:01,84,0,0,8,65,76,0,0,65,141,3,3,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,8,66,76,0,0,66,142,3,3,0,0,0,0
18-Oct-2023 06:00:02,85,0,0,8,66,87,0,0,66,153,3,3,0,0,0,0
19-Oct-2023 06:00:01,80,0,0,8,73,87,0,0,73,160,3,3,0,0,0,0
20-Oct-2023 06:00:01,80,0,0,8,73,101,0,0,73,174,3,3,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,8,83,101,0,0,83,184,3,3,0,2,0,0
22-Oct-2023 06:00:02,70,0,0,8,83,101,0,0,83,184,3,3,0,2,0,0
23-Oct-2023 06:00:01,72,0,0,8,83,105,0,0,83,188,3,3,0,2,0,0
24-Oct-2023 06:00:01,71,0,0,8,87,114,0,0,87,201,3,3,0,2,0,0
25-Oct-2023 06:00:01,72,0,0,9,88,123,0,0,88,211,4,3,0,3,0,0
26-Oct-2023 06:00:02,73,0,0,9,90,137,0,0,90,227,4,3,0,3,1,0
27-Oct-2023 06:00:01,73,0,0,9,90,148,0,0,90,238,4,3,0,3,1,0
28-Oct-2023 06:00:01,74,0,0,9,91,156,0,0,91,247,4,3,0,3,1,0
29-Oct-2023 06:00:01,74,0,1,9,91,166,0,0,91,258,4,3,0,3,1,0
30-Oct-2023 06:00:02,74,0,1,9,91,166,0,0,91,258,4,3,0,3,1,0
31-Oct-2023 06:00:01,64,0,1,9,101,177,0,0,101,279,5,3,0,4,1,0
01-Nov-2023 06:00:01,63,0,1,9,102,181,0,0,102,284,5,3,0,4,1,0
02-Nov-2023 06:00:01,56,0,1,9,109,181,0,0,109,291,5,3,0,4,1,0
03-Nov-2023 06:00:01,50,0,1,9,115,192,0,0,115,308,6,3,0,5,1,0
04-Nov-2023 06:00:01,48,0,1,11,116,209,0,0,116,326,6,3,0,5,1,0
05-Nov-2023 06:00:01,46,0,1,11,5,227,113,0,118,346,6,3,0,5,1,0
