FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,52,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,52,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,52,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,51,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,51,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,51,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,47,1,0,0,5,0,0,0,5,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,46,1,0,0,6,0,0,0,6,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,46,1,0,0,6,0,0,0,6,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,37,1,0,0,15,0,0,0,15,15,1,0,0,0,0,0
31-Jan-2024 06:00:01,37,1,0,0,15,0,0,0,15,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,37,1,0,0,15,0,0,0,15,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,35,1,0,0,17,0,0,0,17,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,34,1,0,0,18,0,0,0,18,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,34,1,0,0,18,0,0,0,18,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,34,1,0,0,18,0,0,0,18,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,27,1,0,0,24,0,0,0,24,24,1,0,0,0,0,0
07-Feb-2024 06:00:02,27,1,0,0,2,0,22,0,24,24,1,0,0,0,0,0
08-Feb-2024 06:00:01,27,1,0,0,2,0,22,0,24,24,1,0,0,0,0,0
09-Feb-2024 06:00:02,27,1,0,0,2,0,22,0,24,24,1,0,0,0,0,0
10-Feb-2024 06:00:01,25,1,0,0,4,0,22,0,26,26,1,0,0,0,0,0
11-Feb-2024 06:00:01,25,1,0,0,4,0,22,0,26,26,1,0,0,0,0,0
12-Feb-2024 06:00:01,25,1,0,0,4,0,22,0,26,26,1,0,0,0,0,0
13-Feb-2024 06:00:01,23,1,0,0,6,0,22,0,28,28,1,0,0,0,0,0
14-Feb-2024 06:00:02,23,1,0,0,0,0,28,0,28,28,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,1,0,0,4,0,28,0,32,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,1,0,0,4,0,28,0,32,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,20,1,0,0,4,0,28,0,32,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,20,1,0,0,4,0,28,0,32,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,20,1,0,0,4,0,28,0,32,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,20,1,0,0,4,0,28,0,32,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,18,1,0,0,5,0,28,0,33,33,1,0,0,0,0,0
22-Feb-2024 06:00:01,18,1,0,0,5,0,28,0,33,33,1,0,0,0,0,0
23-Feb-2024 06:00:02,18,1,0,0,5,0,28,0,33,33,1,0,0,0,0,0
24-Feb-2024 06:00:03,18,1,0,0,5,0,28,0,33,33,1,0,0,0,0,0
25-Feb-2024 06:00:01,18,1,0,0,5,0,28,0,33,33,1,0,0,0,0,0
26-Feb-2024 06:00:01,18,1,0,0,5,0,28,0,33,33,1,0,0,0,0,0
27-Feb-2024 06:00:02,18,1,0,0,5,0,28,0,33,33,1,0,0,0,0,0
28-Feb-2024 06:00:02,18,1,0,0,0,0,33,0,33,33,1,0,0,0,0,0
29-Feb-2024 06:00:01,18,1,0,0,0,1,33,0,33,34,1,0,0,0,0,0
01-Mar-2024 06:00:02,17,1,0,1,0,4,33,0,33,37,1,0,0,0,0,0
02-Mar-2024 06:00:02,17,1,0,1,0,4,33,0,33,37,1,0,0,0,0,0
03-Mar-2024 06:00:02,17,1,0,1,0,5,33,0,33,38,1,0,0,0,0,0
04-Mar-2024 06:00:01,17,1,0,1,0,5,33,0,33,38,1,0,0,0,0,0
05-Mar-2024 06:00:01,17,1,0,1,1,5,33,0,34,39,1,0,0,0,0,0
06-Mar-2024 06:00:01,17,1,0,1,1,5,33,0,34,39,1,0,0,0,0,0
07-Mar-2024 06:00:01,17,1,0,1,1,5,33,0,34,39,1,0,0,0,0,0
08-Mar-2024 06:00:02,17,1,0,1,1,5,33,0,34,39,1,0,0,0,0,0
09-Mar-2024 06:00:01,17,1,0,1,1,5,33,0,34,39,1,0,0,0,0,0
10-Mar-2024 06:00:02,17,1,0,1,1,5,33,0,34,39,1,0,0,0,0,0
11-Mar-2024 06:00:01,17,1,0,1,1,5,33,0,34,39,1,0,0,0,0,0
