FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,2,2,0,0,0,2,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,2,4,2,0,0,4,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,2,4,2,0,0,4,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,2,10,3,0,0,10,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,2,12,4,0,0,12,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,2,13,4,0,0,13,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,2,13,8,0,0,13,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,2,13,9,0,0,13,22,1,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,2,13,9,0,0,13,22,1,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,2,13,9,0,0,13,22,1,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,2,17,12,0,0,17,29,1,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,2,17,12,0,0,17,29,1,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,2,17,12,0,0,17,29,1,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,2,18,12,0,0,18,30,1,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,2,18,12,0,0,18,30,1,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,2,18,12,0,0,18,30,1,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,2,18,12,0,0,18,30,1,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,2,19,12,0,0,19,31,1,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,2,19,12,0,0,19,31,1,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,2,19,12,0,0,19,31,1,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,2,20,12,0,0,20,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,2,20,12,0,0,20,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,2,20,12,0,0,20,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,2,20,12,0,0,20,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,2,20,12,0,0,20,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,2,23,15,0,0,23,38,1,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,2,23,18,0,0,23,41,1,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,2,23,18,0,0,23,41,1,0,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,2,23,20,0,0,23,43,1,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,2,23,23,0,0,23,46,1,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,2,23,23,0,0,23,46,1,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,2,25,23,0,0,25,48,1,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,2,25,23,0,0,25,48,1,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,2,2,26,23,0,25,51,1,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,2,4,31,23,0,27,58,1,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,2,2,34,25,0,27,61,1,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,2,2,36,25,0,27,63,1,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,2,2,36,25,0,27,63,1,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,2,2,36,25,0,27,63,1,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,2,2,36,25,0,27,63,1,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,2,1,36,27,0,28,64,1,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,2,2,36,27,0,29,65,1,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,2,2,36,27,0,29,65,1,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,2,2,36,27,0,29,65,1,0,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,2,2,36,27,0,29,65,1,0,0,0,0,0
