FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,189,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
22-Sep-2023 06:00:01,181,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
23-Sep-2023 06:00:01,182,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
24-Sep-2023 06:00:01,182,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
25-Sep-2023 06:00:02,182,0,0,0,19,10,0,0,19,29,0,0,0,0,0,0
26-Sep-2023 06:00:01,166,0,0,0,36,14,0,0,36,50,0,0,0,0,0,0
27-Sep-2023 06:00:01,165,0,0,1,36,15,0,0,36,51,0,0,0,0,0,0
28-Sep-2023 06:00:01,162,0,0,1,39,17,0,0,39,56,0,0,0,0,0,0
29-Sep-2023 06:00:02,154,0,0,1,28,17,19,0,47,64,0,0,0,0,0,0
30-Sep-2023 06:00:01,151,0,0,1,23,17,27,0,50,67,0,0,0,0,0,0
02-Oct-2023 06:00:01,151,0,0,1,23,17,27,0,50,67,0,0,0,0,0,0
03-Oct-2023 06:00:02,151,0,0,1,15,19,35,0,50,69,0,0,0,0,0,0
04-Oct-2023 06:00:01,144,0,0,1,24,22,35,0,59,81,0,0,0,0,0,0
05-Oct-2023 14:00:01,136,0,0,1,32,22,35,0,67,89,0,0,0,0,0,0
05-Oct-2023 22:00:01,165,0,0,1,36,15,0,0,36,51,0,0,0,0,0,0
06-Oct-2023 06:00:01,144,0,0,1,24,22,35,0,59,81,0,0,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,2,6,33,60,0,66,99,0,0,0,0,0,0
07-Oct-2023 06:00:01,142,0,0,2,7,41,60,0,67,108,0,0,0,0,0,0
08-Oct-2023 06:00:01,142,0,0,2,7,41,60,0,67,108,0,0,0,0,0,0
09-Oct-2023 06:00:02,142,0,0,2,7,41,60,0,67,108,0,0,0,0,0,0
10-Oct-2023 06:00:02,142,0,0,2,7,42,60,0,67,109,0,0,0,0,0,0
11-Oct-2023 06:00:01,138,0,0,2,12,46,60,0,72,118,0,0,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,2,12,50,60,0,72,122,0,0,0,0,0,0
13-Oct-2023 06:00:02,145,0,0,2,19,50,60,0,79,129,0,0,0,0,0,0
14-Oct-2023 06:00:02,137,0,0,2,8,54,77,0,85,139,0,0,0,0,0,0
15-Oct-2023 06:00:01,137,0,0,2,8,54,77,0,85,139,0,0,0,0,0,0
16-Oct-2023 06:00:01,137,0,0,2,8,54,77,0,85,139,0,0,0,0,0,0
17-Oct-2023 06:00:01,137,0,0,2,8,59,77,0,85,144,0,0,0,0,0,0
18-Oct-2023 06:00:02,149,0,0,2,8,65,77,0,85,150,0,0,0,0,0,0
19-Oct-2023 06:00:01,137,0,0,2,20,69,77,0,97,166,0,0,0,0,0,0
20-Oct-2023 06:00:01,132,0,0,2,3,71,97,0,100,171,0,0,0,0,0,0
21-Oct-2023 06:00:02,131,0,0,2,5,80,97,0,102,182,0,0,0,0,0,0
22-Oct-2023 06:00:02,131,0,0,2,5,80,97,0,102,182,0,0,0,0,0,0
23-Oct-2023 06:00:01,131,0,0,2,5,80,97,0,102,182,0,0,0,0,0,0
24-Oct-2023 06:00:01,119,0,0,2,17,83,97,0,114,197,0,0,0,0,0,0
25-Oct-2023 06:00:01,123,0,0,2,17,87,97,0,114,201,0,0,0,0,0,0
26-Oct-2023 06:00:02,116,0,0,2,25,90,97,0,122,212,0,0,0,0,0,0
27-Oct-2023 06:00:01,109,0,0,2,32,90,97,0,129,219,0,0,0,0,0,0
28-Oct-2023 06:00:01,107,0,0,2,9,118,115,0,124,242,0,0,0,0,0,0
29-Oct-2023 06:00:01,107,0,0,2,9,129,115,0,124,253,0,0,0,0,0,0
30-Oct-2023 06:00:02,107,0,0,2,9,129,115,0,124,253,0,0,0,0,0,0
31-Oct-2023 06:00:01,103,0,0,2,13,140,115,0,128,268,0,0,0,0,0,0
01-Nov-2023 06:00:01,102,0,0,2,1,152,128,0,129,281,0,0,0,0,0,0
02-Nov-2023 06:00:01,102,0,0,2,1,165,128,0,129,294,0,0,0,0,0,0
03-Nov-2023 06:00:01,101,0,0,2,2,182,128,0,130,312,0,0,0,0,0,0
04-Nov-2023 06:00:01,91,0,0,2,12,206,128,0,140,346,0,0,0,0,0,0
05-Nov-2023 06:00:01,89,0,0,2,14,242,128,0,142,384,0,0,0,0,0,0
06-Nov-2023 06:00:01,89,0,0,2,14,242,128,0,142,384,0,0,0,0,0,0
07-Nov-2023 06:00:01,80,0,0,2,23,242,128,0,151,393,0,0,0,0,0,0
08-Nov-2023 06:00:01,78,0,0,2,0,242,154,0,154,396,0,0,0,0,0,0
09-Nov-2023 06:00:02,72,0,0,2,6,242,154,0,160,402,0,0,0,0,0,0
10-Nov-2023 06:00:01,72,0,0,2,0,242,160,0,160,402,0,0,0,0,0,0
11-Nov-2023 06:00:01,72,0,0,2,0,242,160,0,160,402,0,0,0,0,0,0
12-Nov-2023 06:00:01,72,0,0,2,0,242,160,0,160,402,0,0,0,0,0,0
13-Nov-2023 06:00:01,72,0,0,2,0,242,160,0,160,402,0,0,0,0,0,0
