FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,8,3,0,0,8,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,16,3,0,0,16,19,1,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,17,6,0,0,17,23,1,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,20,6,0,0,20,26,1,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,22,8,0,0,22,30,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,24,8,0,0,24,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,24,10,0,0,24,34,1,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,20,10,4,0,24,34,1,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,20,10,4,0,24,34,1,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,20,10,4,0,24,34,1,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,16,10,9,0,25,35,1,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,17,10,9,0,26,36,1,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,7,10,19,0,26,36,1,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,4,10,22,0,26,36,1,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,5,12,22,0,27,39,1,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,5,12,22,0,27,39,1,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,5,16,22,0,27,43,1,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,5,21,22,0,27,48,1,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,1,5,24,22,0,27,51,1,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,1,5,29,22,0,27,56,1,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,1,5,30,22,0,27,57,1,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,1,5,36,22,0,27,63,1,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,1,5,39,22,0,27,66,1,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,1,5,39,22,0,27,66,1,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,1,5,39,22,0,27,66,1,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,1,7,39,22,0,29,68,1,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,1,7,39,22,0,29,68,1,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,1,9,39,22,0,31,70,1,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,1,9,39,22,0,31,70,1,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,1,9,39,22,0,31,70,1,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,1,9,39,22,0,31,70,1,0,0,0,0,0
