FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,159,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
21-Jan-2024 14:00:02,159,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
22-Jan-2024 21:48:11,159,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
23-Jan-2024 06:00:02,159,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
24-Jan-2024 06:00:01,159,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
25-Jan-2024 06:00:01,159,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
26-Jan-2024 06:00:02,159,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
27-Jan-2024 06:00:01,159,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
29-Jan-2024 06:00:01,159,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
30-Jan-2024 06:00:01,159,0,0,3,0,0,1,0,1,1,2,5,0,1,0,0
31-Jan-2024 06:00:01,147,0,0,3,0,0,13,0,13,13,2,5,0,1,0,0
01-Feb-2024 06:00:02,142,0,0,3,0,0,13,0,13,13,2,5,0,1,0,0
02-Feb-2024 06:00:01,141,0,0,3,0,0,14,0,14,14,2,5,0,1,0,0
03-Feb-2024 06:00:02,135,0,0,3,0,0,20,0,20,20,2,5,0,1,0,0
04-Feb-2024 06:00:02,135,0,0,3,0,0,20,0,20,20,2,5,0,1,0,0
05-Feb-2024 06:00:01,135,0,0,3,0,0,20,0,20,20,2,5,0,1,0,0
06-Feb-2024 06:00:02,130,0,0,3,1,0,24,0,25,25,2,5,0,1,0,0
07-Feb-2024 06:00:02,125,0,0,3,1,3,30,0,31,34,2,5,0,1,0,0
08-Feb-2024 06:00:01,124,0,0,3,1,3,30,0,31,34,2,5,0,1,0,0
09-Feb-2024 06:00:02,123,0,0,3,1,3,31,0,32,35,2,5,0,1,1,0
10-Feb-2024 06:00:01,116,0,0,3,1,4,39,0,40,44,2,6,0,1,1,0
11-Feb-2024 06:00:01,116,0,0,3,1,4,39,0,40,44,2,6,0,1,1,0
12-Feb-2024 06:00:01,116,0,0,3,1,4,39,0,40,44,2,6,0,1,1,0
13-Feb-2024 06:00:01,116,0,0,3,1,4,39,0,40,44,2,6,0,1,1,0
14-Feb-2024 06:00:02,112,0,0,3,1,4,44,0,45,49,2,7,0,1,1,0
15-Feb-2024 06:00:02,112,0,0,3,1,4,44,0,45,49,2,7,0,1,1,0
16-Feb-2024 06:00:02,112,0,0,3,1,4,44,0,45,49,2,7,0,1,1,0
17-Feb-2024 06:00:02,111,0,0,3,0,4,46,0,46,50,2,7,0,1,1,0
18-Feb-2024 06:00:02,111,0,0,3,0,4,46,0,46,50,2,7,0,1,1,0
19-Feb-2024 06:00:01,111,0,0,3,0,4,46,0,46,50,2,7,0,1,1,0
20-Feb-2024 06:00:01,111,0,0,3,0,4,46,0,46,50,2,7,0,1,1,0
21-Feb-2024 06:00:01,111,0,0,3,0,4,46,0,46,50,2,7,0,1,1,0
22-Feb-2024 06:00:01,109,0,0,3,0,4,48,0,48,52,2,7,0,1,1,0
23-Feb-2024 06:00:02,109,0,0,3,0,4,48,0,48,52,2,7,0,1,1,0
24-Feb-2024 06:00:03,107,0,0,3,0,4,49,0,49,53,2,7,0,1,1,0
25-Feb-2024 06:00:01,107,0,0,3,0,14,49,0,49,63,2,7,0,1,1,0
26-Feb-2024 06:00:01,107,0,0,3,0,14,49,0,49,63,2,7,0,1,1,0
27-Feb-2024 06:00:02,107,0,0,3,0,16,49,0,49,65,2,7,0,1,1,0
28-Feb-2024 06:00:02,101,0,1,3,0,16,55,0,55,72,2,7,0,1,1,0
29-Feb-2024 06:00:01,101,0,1,3,0,16,55,0,55,72,2,7,0,1,1,0
01-Mar-2024 06:00:02,98,0,1,3,0,24,57,0,57,82,2,7,0,1,1,0
02-Mar-2024 06:00:02,97,0,1,4,0,32,57,0,57,90,2,7,0,1,1,0
03-Mar-2024 06:00:02,93,0,1,4,0,40,61,0,61,102,3,7,0,2,1,0
04-Mar-2024 06:00:01,93,0,1,4,0,40,61,0,61,102,3,7,0,2,1,0
05-Mar-2024 06:00:01,91,0,1,4,1,40,63,0,64,105,3,7,0,2,1,0
06-Mar-2024 06:00:01,91,0,1,4,0,40,64,0,64,105,3,7,0,2,1,0
07-Mar-2024 06:00:01,91,0,1,4,0,40,64,0,64,105,3,7,0,2,1,0
08-Mar-2024 06:00:02,75,0,1,4,0,40,80,0,80,121,3,7,0,2,2,0
09-Mar-2024 06:00:01,75,0,1,4,0,40,80,0,80,121,3,7,0,2,2,0
10-Mar-2024 06:00:02,75,0,1,4,0,40,80,0,80,121,3,7,0,2,2,0
11-Mar-2024 06:00:01,75,0,1,4,0,40,80,0,80,121,3,7,0,2,2,0
