FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,161,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
21-Jan-2024 14:00:02,161,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
22-Jan-2024 21:48:11,161,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
23-Jan-2024 06:00:02,145,0,0,1,25,1,0,0,25,26,0,1,0,0,0,0
24-Jan-2024 06:00:01,144,0,0,1,26,1,0,0,26,27,0,1,0,0,0,0
25-Jan-2024 06:00:01,142,0,0,1,28,2,0,0,28,30,0,1,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,1,33,3,0,0,33,36,0,1,0,0,0,0
27-Jan-2024 06:00:01,134,0,0,1,37,4,0,0,37,41,0,1,0,0,0,0
29-Jan-2024 06:00:01,134,0,0,1,37,4,0,0,37,41,0,1,0,0,0,0
30-Jan-2024 06:00:01,126,0,0,1,45,7,0,0,45,52,0,1,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,1,54,7,0,0,54,61,0,1,0,0,0,0
01-Feb-2024 06:00:02,118,0,0,1,54,7,0,0,54,61,0,1,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,1,58,7,0,0,58,65,0,1,0,0,0,0
03-Feb-2024 06:00:02,114,0,0,1,58,8,0,0,58,66,0,1,0,0,0,0
04-Feb-2024 06:00:02,114,0,0,1,58,8,0,0,58,66,0,1,0,0,0,0
05-Feb-2024 06:00:01,114,0,0,1,58,8,0,0,58,66,0,1,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,1,62,12,0,0,62,74,0,1,0,0,0,0
07-Feb-2024 06:00:02,106,0,0,1,64,14,0,0,64,78,0,1,0,0,0,0
08-Feb-2024 06:00:01,102,0,0,1,68,17,0,0,68,85,0,1,0,0,0,0
09-Feb-2024 06:00:02,100,0,0,2,69,19,0,0,69,88,0,1,0,0,0,0
10-Feb-2024 06:00:01,98,0,0,2,72,21,0,0,72,93,0,1,0,0,0,0
11-Feb-2024 06:00:01,98,0,0,2,72,21,0,0,72,93,0,1,0,0,0,0
12-Feb-2024 06:00:01,98,0,0,2,72,21,0,0,72,93,0,1,0,0,0,0
13-Feb-2024 06:00:01,99,0,0,2,72,21,0,0,72,93,0,1,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,2,79,23,0,0,79,102,0,1,0,0,0,0
15-Feb-2024 06:00:02,91,0,0,2,80,23,0,0,80,103,0,1,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,2,85,27,0,0,85,112,0,1,0,0,0,0
17-Feb-2024 06:00:02,86,0,0,2,85,30,0,0,85,115,0,1,0,0,0,0
18-Feb-2024 06:00:02,86,0,0,2,85,30,0,0,85,115,0,1,0,0,0,0
19-Feb-2024 06:00:01,86,0,0,2,85,30,0,0,85,115,0,1,0,0,0,0
20-Feb-2024 06:00:01,86,0,0,2,85,30,0,0,85,115,0,1,0,0,0,0
21-Feb-2024 06:00:01,86,0,0,2,85,31,0,0,85,116,0,1,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,2,88,32,0,0,88,120,0,1,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,2,89,35,0,0,89,124,0,1,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,2,91,40,0,0,91,131,0,1,0,0,0,0
25-Feb-2024 06:00:01,80,0,0,2,91,42,0,0,91,133,0,1,0,0,0,0
26-Feb-2024 06:00:01,80,0,0,2,91,42,0,0,91,133,0,1,0,0,0,0
27-Feb-2024 06:00:02,75,0,0,2,96,52,0,0,96,148,0,1,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,2,1,60,96,0,97,157,0,1,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,2,1,72,96,0,97,169,0,1,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,2,7,81,96,0,103,184,0,1,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,2,10,91,96,0,106,197,0,1,0,0,0,0
03-Mar-2024 06:00:02,65,0,0,2,0,106,106,0,106,212,0,1,0,0,0,0
04-Mar-2024 06:00:01,65,0,0,2,0,106,106,0,106,212,0,1,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,2,1,106,106,0,107,213,0,1,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,2,0,106,108,0,108,214,0,1,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,2,0,106,108,0,108,214,0,1,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,2,0,106,108,0,108,214,0,1,0,0,0,0
09-Mar-2024 06:00:01,61,0,0,2,0,106,110,0,110,216,0,1,0,0,0,0
10-Mar-2024 06:00:02,61,0,0,2,0,106,110,0,110,216,0,1,0,0,0,0
11-Mar-2024 06:00:01,61,0,0,2,0,106,110,0,110,216,0,1,0,0,0,0
