FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,2,2,0,0,0,2,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,118,0,0,2,2,2,0,0,2,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,2,2,2,0,0,2,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,115,0,0,2,5,2,0,0,5,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,110,0,0,2,10,2,0,0,10,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,110,0,0,2,10,2,0,0,10,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,2,18,2,0,0,18,20,1,0,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,2,25,2,0,0,25,27,1,0,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,2,25,2,0,0,25,27,1,0,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,2,29,2,0,0,29,31,1,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,2,33,2,0,0,33,35,1,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,2,33,2,0,0,33,35,1,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,2,33,2,0,0,33,35,1,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,2,34,2,0,0,34,36,1,1,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,2,37,2,0,0,37,39,1,1,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,2,37,2,0,0,37,39,1,1,0,0,0,0
09-Feb-2024 06:00:02,86,0,0,2,38,2,0,0,38,40,1,1,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,2,41,2,0,0,41,43,1,1,0,0,0,0
11-Feb-2024 06:00:01,83,0,0,2,41,2,0,0,41,43,1,1,0,0,0,0
12-Feb-2024 06:00:01,83,0,0,2,41,2,0,0,41,43,1,1,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,4,43,4,0,0,43,47,1,1,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,4,43,4,0,0,43,47,1,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,4,45,4,0,0,45,49,1,1,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,4,47,4,0,0,47,51,1,1,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,4,51,4,0,0,51,55,1,1,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,4,51,4,0,0,51,55,1,1,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,4,51,4,0,0,51,55,1,1,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,4,49,4,2,0,51,55,1,1,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,4,35,4,16,0,51,55,1,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,4,34,5,20,0,54,59,1,1,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,4,33,5,21,0,54,59,1,1,0,0,0,0
24-Feb-2024 06:00:03,69,0,0,4,33,7,21,0,54,61,1,1,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,4,35,7,21,0,56,63,1,1,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,4,35,7,21,0,56,63,1,1,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,4,35,11,21,0,56,67,1,1,0,0,0,0
28-Feb-2024 06:00:02,66,0,0,4,1,11,56,0,57,68,1,1,0,0,0,0
29-Feb-2024 06:00:01,66,0,0,4,1,12,56,0,57,69,1,1,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,4,1,15,56,0,57,72,1,1,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,4,3,18,56,0,59,77,1,1,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,4,0,21,59,0,59,80,1,1,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,4,0,21,59,0,59,80,1,1,0,0,0,0
05-Mar-2024 06:00:01,62,0,0,4,2,21,59,0,61,82,1,1,0,0,0,0
06-Mar-2024 06:00:01,62,0,0,4,2,21,59,0,61,82,1,1,0,0,0,0
07-Mar-2024 06:00:01,62,0,0,4,2,21,59,0,61,82,1,1,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,4,2,21,59,0,61,82,1,1,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,4,2,21,60,0,62,83,1,1,0,1,0,0
10-Mar-2024 06:00:02,60,0,0,4,2,21,60,0,62,83,1,1,0,1,0,0
11-Mar-2024 06:00:01,60,0,0,4,2,21,60,0,62,83,1,1,0,1,0,0
