FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,144,0,2,0,0,0,0,0,0,2,8,0,0,0,0
15-Sep-2023 06:00:01,0,143,0,2,0,0,0,0,0,0,2,7,0,0,0,0
16-Sep-2023 06:00:01,0,148,0,2,0,0,0,0,0,0,2,7,0,0,0,0
17-Sep-2023 06:00:02,0,148,0,2,0,0,0,0,0,0,2,7,0,0,0,0
18-Sep-2023 06:00:01,0,148,0,2,0,0,0,0,0,0,2,7,0,0,0,0
19-Sep-2023 06:00:01,0,149,0,2,0,0,0,0,0,0,2,7,0,0,0,0
20-Sep-2023 06:00:01,150,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
21-Sep-2023 06:00:02,150,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
22-Sep-2023 06:00:01,150,0,0,2,0,0,0,0,0,0,2,7,0,0,0,0
23-Sep-2023 06:00:01,152,0,0,2,0,8,0,0,0,8,2,7,0,0,0,0
24-Sep-2023 06:00:01,152,0,0,2,0,8,0,0,0,8,2,7,0,0,0,0
25-Sep-2023 06:00:02,152,0,0,2,0,8,0,0,0,8,2,7,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,2,0,13,0,0,0,13,2,7,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,3,0,14,0,0,0,14,2,7,0,0,0,0
28-Sep-2023 06:00:01,148,0,0,3,4,15,0,0,4,19,2,7,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,3,12,18,0,0,12,30,2,7,0,0,0,0
30-Sep-2023 06:00:01,139,0,0,3,15,25,0,0,15,40,2,8,0,0,0,0
02-Oct-2023 06:00:01,139,0,0,3,14,25,0,0,14,39,2,8,0,0,0,0
