FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,10,3,0,0,10,13,0,1,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,14,3,0,0,14,17,0,1,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,16,3,0,0,16,19,0,1,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,16,4,0,0,16,20,0,1,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,16,4,0,0,16,20,0,1,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,16,4,0,0,16,20,0,1,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,16,4,0,0,16,20,0,1,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,16,4,0,0,16,20,0,1,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,16,4,0,0,16,20,0,1,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,15,4,1,0,16,20,0,1,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,12,4,5,0,17,21,0,1,0,0,1,0
24-Feb-2024 06:00:03,33,0,0,0,12,4,5,0,17,21,0,1,0,0,1,0
25-Feb-2024 06:00:01,33,0,0,0,12,7,5,0,17,24,0,1,0,0,1,0
26-Feb-2024 06:00:01,33,0,0,0,12,7,5,0,17,24,0,1,0,0,1,0
27-Feb-2024 06:00:02,33,0,0,0,12,7,5,0,17,24,0,1,0,0,1,0
28-Feb-2024 06:00:02,33,0,0,0,8,7,9,0,17,24,0,1,0,0,1,0
29-Feb-2024 06:00:01,33,0,0,0,7,8,10,0,17,25,0,1,0,0,1,0
01-Mar-2024 06:00:02,33,0,0,0,1,9,16,0,17,26,0,1,0,0,1,0
02-Mar-2024 06:00:02,33,0,0,0,0,12,17,0,17,29,0,1,0,0,1,0
03-Mar-2024 06:00:02,31,0,0,0,2,17,17,0,19,36,0,1,0,0,1,0
04-Mar-2024 06:00:01,31,0,0,0,2,17,17,0,19,36,0,1,0,0,1,0
05-Mar-2024 06:00:01,28,0,0,0,3,17,19,0,22,39,0,1,0,0,1,0
06-Mar-2024 06:00:01,28,0,0,0,0,17,22,0,22,39,0,1,0,0,1,0
07-Mar-2024 06:00:01,28,0,0,0,0,17,22,0,22,39,0,1,0,0,1,0
08-Mar-2024 06:00:02,27,0,0,0,1,17,22,0,23,40,0,1,0,0,1,0
09-Mar-2024 06:00:01,27,0,0,0,0,17,23,0,23,40,0,1,0,0,1,0
10-Mar-2024 06:00:02,27,0,0,0,0,17,23,0,23,40,0,1,0,0,1,0
11-Mar-2024 06:00:01,27,0,0,0,0,17,23,0,23,40,0,1,0,0,1,0
