FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,933,0,0,4,0,11,0,0,0,11,23,5,0,0,0,0
21-Jan-2024 14:05:02,933,0,0,4,0,11,0,0,0,11,23,5,0,0,0,0
22-Jan-2024 21:45:58,933,0,0,4,0,11,0,0,0,11,23,5,0,0,0,0
23-Jan-2024 06:00:02,935,0,0,4,0,27,0,0,0,27,26,4,0,1,0,0
24-Jan-2024 06:00:01,934,0,0,4,0,37,0,0,0,37,27,4,0,2,0,0
25-Jan-2024 06:00:01,936,0,0,5,0,48,0,0,0,48,28,4,0,2,0,0
26-Jan-2024 06:00:02,931,0,0,5,8,55,0,0,8,63,29,4,0,2,0,0
27-Jan-2024 06:00:01,931,0,0,5,8,60,0,0,8,68,29,4,0,2,0,0
29-Jan-2024 06:00:01,931,0,0,5,8,60,0,0,8,68,29,4,0,2,0,0
30-Jan-2024 06:00:01,934,0,0,5,9,63,0,0,9,72,29,4,0,2,0,0
31-Jan-2024 06:00:01,937,0,0,6,9,73,0,0,9,82,29,4,0,2,0,0
01-Feb-2024 06:00:02,919,0,0,7,27,80,0,0,27,107,27,4,0,2,0,0
02-Feb-2024 06:00:01,918,0,0,7,29,82,0,0,29,111,27,4,0,2,1,0
03-Feb-2024 06:00:02,751,0,0,7,196,86,0,0,196,282,27,4,0,3,1,0
04-Feb-2024 06:00:02,751,0,0,7,196,86,0,0,196,282,27,4,0,3,1,0
05-Feb-2024 06:00:01,751,0,0,7,196,86,0,0,196,282,27,4,0,3,1,0
06-Feb-2024 06:00:02,749,0,0,7,202,90,0,0,202,292,28,4,0,3,1,0
07-Feb-2024 06:00:02,654,0,0,8,284,95,0,0,284,379,28,4,0,3,1,0
08-Feb-2024 06:00:01,644,0,0,8,287,110,0,0,287,397,28,4,0,4,1,0
09-Feb-2024 06:00:02,604,0,0,8,328,119,0,0,328,447,29,4,0,5,1,0
10-Feb-2024 06:00:01,603,0,0,8,329,129,0,0,329,458,29,4,0,5,1,0
11-Feb-2024 06:00:01,603,0,0,8,329,129,0,0,329,458,29,4,0,5,1,0
12-Feb-2024 06:00:01,603,0,0,8,329,129,0,0,329,458,29,4,0,5,1,0
13-Feb-2024 06:00:01,571,0,0,8,361,142,0,0,361,503,30,4,0,7,1,0
14-Feb-2024 06:00:02,570,0,0,8,361,146,0,0,361,507,30,4,0,7,1,0
15-Feb-2024 06:00:02,560,0,0,8,374,156,0,0,374,530,30,4,0,8,1,0
16-Feb-2024 06:00:02,560,0,0,8,374,163,0,0,374,537,30,4,0,8,1,0
17-Feb-2024 06:00:02,558,0,0,8,376,164,0,0,376,540,30,4,0,9,1,0
18-Feb-2024 06:00:02,558,0,0,8,376,164,0,0,376,540,30,4,0,9,1,0
19-Feb-2024 06:00:01,558,0,0,8,376,171,0,0,376,547,30,4,0,9,1,0
20-Feb-2024 06:00:01,558,0,0,8,376,171,0,0,376,547,30,4,0,9,1,0
21-Feb-2024 06:00:01,518,0,0,8,422,188,0,0,422,610,31,4,0,9,1,0
22-Feb-2024 06:00:01,517,0,0,8,423,208,0,0,423,631,31,4,0,9,1,0
23-Feb-2024 06:00:02,504,0,0,8,436,227,0,0,436,663,32,4,0,10,1,0
24-Feb-2024 06:00:03,502,0,0,9,438,244,0,0,438,682,32,4,0,11,1,0
25-Feb-2024 06:00:01,481,0,0,9,461,255,0,0,461,716,32,4,0,11,1,0
26-Feb-2024 06:00:01,481,0,0,9,461,255,0,0,461,716,32,4,0,11,1,0
27-Feb-2024 06:00:02,470,0,0,11,472,281,0,0,472,753,33,4,0,12,1,0
28-Feb-2024 06:00:02,462,0,0,11,448,322,32,0,480,802,34,4,0,13,1,0
29-Feb-2024 06:00:01,461,0,1,11,67,361,414,0,481,843,34,4,0,13,1,0
01-Mar-2024 06:00:02,415,0,1,11,112,388,414,0,526,915,34,4,0,14,1,0
02-Mar-2024 06:00:02,415,0,1,11,64,439,462,0,526,966,34,4,0,14,1,0
03-Mar-2024 06:00:02,411,0,1,11,68,473,462,0,530,1004,34,4,0,14,1,0
04-Mar-2024 06:00:01,411,0,1,11,68,473,462,0,530,1004,34,4,0,14,1,0
05-Mar-2024 06:00:01,377,0,1,11,102,473,462,0,564,1038,34,4,0,14,1,0
06-Mar-2024 06:00:01,374,0,1,11,43,475,524,0,567,1043,34,4,0,14,1,0
07-Mar-2024 06:00:01,340,0,1,11,77,475,524,0,601,1077,34,4,0,15,1,0
08-Mar-2024 06:00:02,335,0,1,11,77,475,523,0,600,1076,34,4,0,15,1,0
09-Mar-2024 06:00:01,326,0,1,11,85,475,523,0,608,1084,34,4,0,15,1,0
10-Mar-2024 06:00:02,326,0,1,11,85,475,523,0,608,1084,34,4,0,15,1,0
11-Mar-2024 06:00:01,326,0,1,11,85,475,523,0,608,1084,34,4,0,15,1,0
