FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,190,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,182,0,0,0,0,0,8,0,8,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,180,0,0,0,0,0,10,0,10,10,0,1,0,0,0,0
02-Feb-2024 06:00:01,177,0,0,0,0,0,12,0,12,12,0,1,0,0,0,0
03-Feb-2024 06:00:02,160,0,0,0,0,1,26,0,26,27,0,1,0,0,0,0
04-Feb-2024 06:00:02,160,0,0,0,0,1,26,0,26,27,0,1,0,0,0,0
05-Feb-2024 06:00:01,160,0,0,0,0,1,26,0,26,27,0,1,0,0,0,0
06-Feb-2024 06:00:02,154,0,0,2,0,1,33,0,33,34,0,1,0,0,0,0
07-Feb-2024 06:00:02,149,0,0,2,0,1,39,0,39,40,0,1,0,0,0,0
08-Feb-2024 06:00:01,149,0,0,2,0,1,39,0,39,40,0,1,0,0,0,0
09-Feb-2024 06:00:02,149,0,0,2,0,1,39,0,39,40,0,1,0,0,0,0
10-Feb-2024 06:00:01,136,0,0,2,0,1,52,0,52,53,0,1,0,0,0,0
11-Feb-2024 06:00:01,136,0,0,2,0,1,52,0,52,53,0,1,0,0,0,0
12-Feb-2024 06:00:01,136,0,0,2,0,1,52,0,52,53,0,1,0,0,0,0
13-Feb-2024 06:00:01,136,0,0,2,0,1,52,0,52,53,0,1,0,0,0,0
14-Feb-2024 06:00:02,132,0,0,2,0,1,56,0,56,57,0,1,0,0,0,0
15-Feb-2024 06:00:02,132,0,0,2,0,1,56,0,56,57,0,1,0,0,0,0
16-Feb-2024 06:00:02,132,0,0,2,1,1,56,0,57,58,0,1,0,0,0,0
17-Feb-2024 06:00:02,126,0,0,2,0,1,63,0,63,64,0,1,0,0,0,0
18-Feb-2024 06:00:02,126,0,0,2,0,1,63,0,63,64,0,1,0,0,0,0
19-Feb-2024 06:00:01,126,0,0,2,0,1,63,0,63,64,0,1,0,0,0,0
20-Feb-2024 06:00:01,126,0,0,2,0,1,63,0,63,64,0,1,0,0,0,0
21-Feb-2024 06:00:01,120,0,0,2,0,1,69,0,69,70,0,1,0,0,0,0
22-Feb-2024 06:00:01,114,0,0,2,0,1,75,0,75,76,0,1,0,0,0,0
23-Feb-2024 06:00:02,114,0,0,2,0,1,75,0,75,76,0,1,1,0,0,0
24-Feb-2024 06:00:03,113,0,0,2,0,1,76,0,76,77,0,1,1,0,0,0
25-Feb-2024 06:00:01,113,0,0,2,0,4,76,0,76,80,0,1,1,0,0,0
26-Feb-2024 06:00:01,113,0,0,2,0,4,76,0,76,80,0,1,1,0,0,0
27-Feb-2024 06:00:02,112,0,0,2,0,5,77,0,77,82,0,1,1,0,0,0
28-Feb-2024 06:00:02,109,0,0,2,0,5,80,0,80,85,0,1,1,0,0,0
29-Feb-2024 06:00:01,108,0,0,2,0,7,81,0,81,88,0,1,1,0,0,0
01-Mar-2024 06:00:02,106,0,0,2,0,9,83,0,83,92,0,1,1,0,0,0
02-Mar-2024 06:00:02,107,0,0,2,0,11,82,0,82,93,0,1,1,0,0,0
03-Mar-2024 06:00:02,106,0,0,2,0,16,83,0,83,99,0,1,1,0,0,0
04-Mar-2024 06:00:01,106,0,0,2,0,16,83,0,83,99,0,1,1,0,0,0
05-Mar-2024 06:00:01,102,0,0,2,1,16,87,0,88,104,0,1,1,0,0,0
06-Mar-2024 06:00:01,101,0,0,2,0,16,89,0,89,105,0,1,1,0,0,0
07-Mar-2024 06:00:01,101,0,0,2,0,16,89,0,89,105,0,1,1,0,0,0
08-Mar-2024 06:00:02,84,0,0,2,0,16,106,0,106,122,0,1,1,0,0,0
09-Mar-2024 06:00:01,84,0,0,2,0,16,106,0,106,122,0,1,1,0,0,0
10-Mar-2024 06:00:02,84,0,0,2,0,16,106,0,106,122,0,1,1,0,0,0
11-Mar-2024 06:00:01,84,0,0,2,0,16,106,0,106,122,0,1,1,0,0,0
