FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,148,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,142,0,0,10,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,142,0,0,10,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,141,0,0,8,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,8,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,8,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,132,0,0,8,9,1,0,0,9,10,1,1,0,0,0,0
31-Jan-2024 06:00:01,125,0,0,8,16,1,0,0,16,17,1,1,0,0,0,0
01-Feb-2024 06:00:02,120,0,0,8,21,3,0,0,21,24,1,1,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,8,27,3,0,0,27,30,1,1,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,8,29,3,0,0,29,32,1,1,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,8,29,3,0,0,29,32,1,1,0,0,0,0
05-Feb-2024 06:00:01,112,0,0,8,29,3,0,0,29,32,1,1,0,0,0,0
06-Feb-2024 06:00:02,114,0,0,8,29,4,0,0,29,33,1,2,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,8,32,4,0,0,32,36,1,2,0,0,0,0
08-Feb-2024 06:00:01,108,0,0,8,34,4,0,0,34,38,1,2,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,8,38,5,0,0,38,43,1,2,0,0,0,0
10-Feb-2024 06:00:01,104,0,0,8,39,5,0,0,39,44,1,2,0,0,0,0
11-Feb-2024 06:00:01,104,0,0,8,39,5,0,0,39,44,1,2,0,0,0,0
12-Feb-2024 06:00:01,104,0,0,8,39,5,0,0,39,44,1,2,0,0,0,0
13-Feb-2024 06:00:01,103,0,0,8,42,5,0,0,42,47,1,2,0,0,0,0
14-Feb-2024 06:00:02,98,0,0,8,47,5,0,0,47,52,1,2,0,0,0,0
15-Feb-2024 06:00:02,99,0,0,8,47,6,0,0,47,53,1,2,0,0,0,0
16-Feb-2024 06:00:02,97,0,0,8,49,6,0,0,49,55,1,2,0,0,0,0
17-Feb-2024 06:00:02,97,0,0,8,44,6,5,0,49,55,1,2,0,0,0,0
18-Feb-2024 06:00:02,97,0,0,8,44,6,5,0,49,55,1,2,0,0,0,0
19-Feb-2024 06:00:01,96,0,0,9,44,7,5,0,49,56,1,2,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,9,28,8,24,0,52,60,1,2,0,1,0,0
21-Feb-2024 06:00:01,89,0,0,9,27,8,25,0,52,60,1,2,0,1,0,0
22-Feb-2024 06:00:01,89,0,0,9,15,9,37,0,52,61,1,2,0,1,0,0
23-Feb-2024 06:00:02,84,0,0,9,10,9,47,0,57,66,1,2,0,1,0,0
24-Feb-2024 06:00:03,83,0,0,9,11,9,47,0,58,67,1,2,0,1,0,0
25-Feb-2024 06:00:01,83,0,0,9,11,9,47,0,58,67,1,2,0,1,0,0
26-Feb-2024 06:00:01,83,0,0,9,11,11,47,0,58,69,1,2,0,1,0,0
27-Feb-2024 06:00:02,82,0,0,9,12,11,47,0,59,70,1,2,0,1,0,0
28-Feb-2024 06:00:02,78,0,0,9,15,13,47,0,62,75,1,2,0,1,0,0
29-Feb-2024 06:00:01,78,0,0,9,15,14,47,0,62,76,1,2,0,1,0,0
01-Mar-2024 06:00:02,77,0,0,9,15,14,47,0,62,76,1,2,0,1,0,0
02-Mar-2024 06:00:02,76,0,0,9,16,17,47,0,63,80,1,2,0,1,0,0
03-Mar-2024 06:00:02,76,0,0,9,16,21,47,0,63,84,1,2,0,1,0,0
04-Mar-2024 06:00:01,76,0,0,9,16,21,47,0,63,84,1,2,0,1,0,0
05-Mar-2024 06:00:01,72,0,0,9,20,21,47,0,67,88,1,2,0,1,0,0
06-Mar-2024 06:00:01,66,0,0,9,26,21,47,0,73,94,1,2,0,1,0,0
07-Mar-2024 06:00:01,65,0,0,9,27,21,47,0,74,95,1,2,0,1,0,0
08-Mar-2024 06:00:02,65,0,0,9,27,21,47,0,74,95,1,2,0,1,0,0
09-Mar-2024 06:00:01,61,0,0,9,33,21,47,0,80,101,1,2,0,1,0,0
10-Mar-2024 06:00:02,61,0,0,9,33,21,47,0,80,101,1,2,0,1,0,0
11-Mar-2024 06:00:01,61,0,0,9,33,21,47,0,80,101,1,2,0,1,0,0
