FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,82,0,0,5,0,0,0,0,0,0,1,3,1,0,0,0
15-Sep-2023 06:00:01,82,0,0,5,0,0,0,0,0,0,1,3,1,0,0,0
16-Sep-2023 06:00:01,83,0,0,5,0,0,0,0,0,0,1,3,1,0,0,0
17-Sep-2023 06:00:02,83,0,0,5,0,0,0,0,0,0,1,3,1,0,0,0
18-Sep-2023 06:00:01,83,0,0,5,0,0,0,0,0,0,1,3,1,0,0,0
19-Sep-2023 06:00:01,84,0,0,5,0,0,0,0,0,0,2,3,1,0,0,0
20-Sep-2023 06:00:01,84,0,0,5,0,0,0,0,0,0,2,3,1,0,0,0
21-Sep-2023 06:00:02,84,0,0,6,0,0,0,0,0,0,2,3,1,0,0,0
22-Sep-2023 06:00:01,85,0,0,6,0,0,0,0,0,0,2,3,1,0,0,0
23-Sep-2023 06:00:01,86,0,0,6,0,8,0,0,0,8,2,3,1,0,0,0
24-Sep-2023 06:00:01,86,0,0,6,0,8,0,0,0,8,2,3,1,0,0,0
25-Sep-2023 06:00:02,86,0,0,6,0,8,0,0,0,8,2,3,1,0,0,0
26-Sep-2023 06:00:01,86,0,0,6,0,12,0,0,0,12,2,3,1,0,0,0
27-Sep-2023 06:00:01,86,0,0,6,0,13,0,0,0,13,2,3,1,0,0,0
28-Sep-2023 06:00:01,86,0,0,6,0,22,0,0,0,22,2,3,1,0,0,0
29-Sep-2023 06:00:02,85,0,0,6,1,27,0,0,1,28,2,3,1,0,0,0
30-Sep-2023 06:00:01,84,0,0,6,2,27,0,0,2,29,2,3,1,0,0,0
02-Oct-2023 06:00:01,84,0,0,6,2,27,0,0,2,29,2,3,1,0,0,0
03-Oct-2023 06:00:02,81,0,0,6,6,34,0,0,6,40,2,3,1,0,0,0
04-Oct-2023 06:00:01,82,0,0,6,6,35,0,0,6,41,2,3,1,0,0,0
05-Oct-2023 14:00:01,79,0,0,6,9,37,0,0,9,46,2,3,1,0,0,0
05-Oct-2023 22:00:01,86,0,0,6,0,13,0,0,0,13,2,3,1,0,0,0
06-Oct-2023 06:00:01,82,0,0,6,6,35,0,0,6,41,2,3,1,0,0,0
06-Oct-2023 14:00:02,75,0,0,6,13,41,0,0,13,54,2,3,1,0,0,0
